Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orange,اورنچ غني وسمعنا - تامر حسني,1,1,12,,,,
2,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,2,1,13,,,,
3,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,3,3,,,,
4,up,Ahmed Saad,Allah,8,3,4,,,,
5,up,Abdel Fattah Owainat,عيني,15,2,13,,,,
6,up,Abdou El Omari,Angham Chaabya,54,3,2,,,,
7,down,Fares Abbad,Al-Kahf,3,1,46,,,,
8,-,Shawn Mendes & Camila Cabello,Señorita,-,3,8,1,2019-10-06,1,2019-10-06
9,-,Ghallab Music & Hany Shaker,نسيانك صعب اكيد,-,7,3,,,,
10,up,جمال فرفور,Mumkin,20,10,2,,,,
11,down,Wael Jassar,Khousara,9,4,9,,,,
12,-,The Emotions,Best of My Love,-,12,1,,,,
13,-,احمد شيكو,تراك بنطور في المزيكا,-,13,4,,,,
14,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [DJ Enferno Remix],-,13,3,,,,
15,down,احمد اسماعيل,Eyne Ala Ghazal Refy,12,7,3,,,,
16,-,Mohamed Hamaki,Oyoni Sahrana,-,16,8,,,,
17,-,Amr Diab,Ya Agmal Eyoun,-,17,30,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,10,31,,,,
19,up,Reda Alkhaiyat,على ساعة,32,4,13,,,,
20,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),64,3,6,,,,
21,up,ABBA,Chiquitita,89,8,5,,,,
22,-,Nagat,Bahlam Maak,-,3,74,,,,
23,-,Mahmoud Sadiq,Ya Gamed Ya Asly,-,23,3,,,,
24,up,Biaah,Tamer Ashour,42,5,33,,,,
25,-,Frank Sinatra,Night and Day,-,22,22,,,,
26,up,Aymane Artiste,اه يا دنيا,33,16,6,,,,
27,down,quran,Al Insan,10,1,80,,,,
28,down,quran,Al Qalam,6,1,83,,,,
29,-,Ammar El Sheraie,Khosara Khosara,-,15,30,,,,
30,-,*NSYNC,Bye Bye Bye,-,2,19,,,,
31,up,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,51,8,13,,,,
32,down,quran,Al Muddaththir,4,1,85,,,,
33,-,Mohammed Saif,Qalbi Qalbi,-,25,5,,,,
34,down,quran,Al Inshiqaq,18,4,72,,,,
35,up,Geri Halliwell,Mi Chico Latino,61,18,3,,,,
36,up,ABBA,Dancing Queen,37,17,7,,,,
37,down,quran,Al Jinn,5,4,79,,,,
38,up,Michael Jackson,You Are Not Alone (Radio Edit),79,5,15,,,,
39,-,صالح بوخشيم,Mesh Maquel,-,36,8,,,,
40,down,quran,Al Mursalat,19,1,78,,,,
41,-,George Michael,Careless Whisper,-,20,5,,,,
42,-,Céline Dion,My Heart Will Go On,-,5,19,,,,
43,down,امال ماهر,انا بنت من البنات,40,11,7,,,,
44,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,30,2,,,,
45,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,23,3,,,,
46,up,Mohamed Mounir,Al Kon Koloo Beydoor,87,17,13,,,,
47,up,Helmy Abd EL Baky,Wala Marra,53,16,36,,,,
48,down,quran,Al Mutaffifin,27,1,79,,,,
49,up,Wael Jassar,Arjouk (Boudy Naoum's Vision),75,16,5,,,,
50,up,Mahmoud Ayad,Fie Heta Tanya,63,3,12,,,,
51,up,محمد النصري,Earhal Ya Hamam,52,8,12,,,,
52,down,quran,Al Lail,35,3,75,,,,
53,down,quran,Al Balad,24,4,62,,,,
54,-,Lou Bega,I Got a Girl,-,16,2,,,,
55,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,5,,,,
56,down,quran,Al Muzzammil,14,1,76,,,,
57,down,quran,Al Qamar,11,1,82,,,,
58,-,أسماء سليم,ليه تزعلي,-,17,4,,,,
59,-,Ricky Martin,Livin' la Vida Loca,-,51,7,,,,
60,-,Laura Branigan,Self Control,-,48,6,,,,
61,down,Khaled Selim,Ashemni,49,31,5,,,,
62,-,Lou Bega,I Got a Girl (Radio Edit),-,24,2,,,,
63,down,quran,Al Hashr,7,1,85,,,,
64,-,The Pussycat Dolls,Sway (Bonus Track),-,57,5,,,,
65,down,quran,Al Infitar,23,6,70,,,,
66,-,Andre Mina,ملطشة القلوب,-,8,6,,,,
67,down,حميد الشاعرى,Hekaya,55,20,13,,,,
68,-,Amr Abdel Ghaffar,Ya Henayena,-,8,11,,,,
69,down,Rednex,Cotton Eye Joe,34,14,20,,,,
70,-,Dee,مره بعد مره,-,49,5,,,,
71,up,Hamada Helal,آية في الجمال,90,15,14,,,,
72,-,Waad,Alaa Meen,-,55,2,,,,
73,-,جمال فرفور,Lih Bitasal,-,28,7,,,,
74,-,Mohamed Al Mddlool,الليله,-,34,8,,,,
75,down,محمد الريفى,منهم لله,57,49,5,,,,
76,up,Michael Jackson,You Are Not Alone (Single Version),96,59,9,,,,
77,-,Michael Jackson,They Don't Care About Us,-,22,6,,,,
78,-,Mohamed Fouad,بين ايديك,-,24,9,,,,
79,down,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),67,67,2,,,,
80,-,Gamraah,Aghla Mn Almalk,-,18,5,,,,
81,-,Rob Thomas,Pieces,-,27,5,,,,
82,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,25,,,,
83,down,Hany Mehana,Welak Welak,76,11,59,,,,
84,-,Esra Alaseil,Al Hob,-,52,3,,,,
85,-,احمد محمد عوض,Ana Ya Zman,-,27,4,,,,
86,up,Michael Jackson,Don't Stop 'Til You Get Enough,98,17,15,,,,
87,-,Christina Aguilera,Genie In a Bottle,-,5,26,,,,
88,-,Angham,Mn Ghaiyarak,-,37,4,,,,
89,-,Michael Jackson,You Are Not Alone,-,59,4,,,,
90,-,Karim Mohsen,Yama Alby Estanak,-,37,6,,,,
91,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,1,70,,,,
92,-,Cat Stevens,Wild World (Remastered 2020),-,20,15,,,,
93,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",84,18,5,,,,
94,-,Yabol,Haba Haba Haba,-,49,4,,,,
95,-,Michael Jackson,Smooth Criminal,-,3,9,,,,
96,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,1,74,,,,
97,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,4,,,,
98,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,1,78,,,,
99,-,Mohamed Mounir,ليلة واحدة,-,37,8,,,,
100,-,Sade,Nothing Can Come Between Us,-,26,13,,,,
