Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orange,اورنچ غني وسمعنا - تامر حسني,1,1,16,,,,
2,up,Fares Abbad,Al-Kahf,3,1,50,,,,
3,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,2,1,17,,,,
4,up,quran,Al Muddaththir,31,1,89,,,,
5,up,quran,Al Mursalat,6,1,81,,,,
6,up,quran,Al Mutaffifin,33,1,82,,,,
7,up,quran,Al Hashr,9,1,89,,,,
8,up,quran,Al Jinn,16,4,82,,,,
9,up,quran,Al Insan,38,1,83,,,,
10,up,quran,Al Qamar,14,1,86,,,,
11,up,quran,Al Muzzammil,24,1,79,,,,
12,up,quran,Al Infitar,34,6,73,,,,
13,-,Michael Jackson,Remember the Time,-,7,26,,,,
14,down,Ahmed Saad,Allah,7,3,8,,,,
15,up,quran,Al Inshiqaq,35,4,75,,,,
16,up,quran,Al Qalam,26,1,86,,,,
17,down,Abdou El Omari,Angham Chaabya,5,3,6,,,,
18,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,1,19,,,,
19,-,quran,Al Falaq,-,4,42,,,,
20,-,quran,Al Balad,-,4,64,,,,
21,down,Wael Jassar,Khousara,4,4,13,,,,
22,-,quran,Al Lail,-,3,77,,,,
23,-,quran,Qaf,-,2,59,,,,
24,-,quran,Al Maarij,-,4,61,,,,
25,-,quran,Al Qadr,-,8,54,,,,
26,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,1,79,,,,
27,up,احمد اسماعيل,Eyne Ala Ghazal Refy,27,7,7,,,,
28,-,مصطفى كامل,Awel Mara,-,28,8,,,,
29,down,Abdel Fattah Owainat,عيني,10,2,17,,,,
30,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,1,82,,,,
31,down,جمال فرفور,Mumkin,11,10,6,,,,
32,up,Biaah,Tamer Ashour,32,5,37,,,,
33,-,كريم عدوية,Al4kl Wa7d,-,33,1,,,,
34,up,Aymane Artiste,اه يا دنيا,46,16,10,,,,
35,-,ABBA,Chiquitita,-,8,7,,,,
36,-,Pascale Machaalani ft. Essaf Gabal,Forsa Nergaa,-,36,2,,,,
37,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,1,75,,,,
38,down,*NSYNC,Bye Bye Bye,17,2,23,,,,
39,down,امال ماهر,انا بنت من البنات,25,11,11,,,,
40,-,Spice Girls,Wannabe (Radio Edit),-,15,21,,,,
41,down,Reda Alkhaiyat,على ساعة,29,4,17,,,,
42,up,Amr Diab,Ya Agmal Eyoun,51,17,33,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],74,16,7,,,,
44,up,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,55,8,17,,,,
45,-,Ariana Grande,Into You,-,45,1,,,,
46,-,Ahmed Mokhtar MOKK,الدنيا بترقص -عمرو دياب (موك),-,4,4,,,,
47,-,Backstreet Boys,As Long as You Love Me,-,23,1,,,,
48,down,Michael Franks,Loving You More and More,20,18,22,,,,
49,-,quran,Al Sajda,-,18,41,,,,
50,down,Helmy Abd EL Baky,Wala Marra,41,16,40,,,,
51,up,Mahmoud Ayad,Fie Heta Tanya,52,3,16,,,,
52,up,Amr Abdel Ghaffar,Ya Henayena,53,8,15,,,,
53,down,محمد النصري,Earhal Ya Hamam,21,8,16,,,,
54,-,Backstreet Boys,As Long as You Love Me,-,19,17,,,,
55,-,Tom Jones,I (Who Have Nothing),-,1,11,,,,
56,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,1,71,,,,
57,down,حميد الشاعرى,Hekaya,36,20,17,,,,
58,-,Geri Halliwell,Mi Chico Latino,-,18,6,,,,
59,-,George Michael,Careless Whisper,-,20,7,,,,
60,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,2,72,,,,
61,up,Mohamed Hamaki,Oyoni Sahrana,63,16,12,,,,
62,up,Marc Anthony,I Need to Know,88,17,8,,,,
63,down,Yasmina El-Abd,Mesh Mokhtalefeen,60,24,29,,,,
64,up,Mohamed Hamaki,Haga Mestakhabeya,89,10,31,,,,
65,down,Wael Jassar,Arjouk (Boudy Naoum's Vision),43,16,9,,,,
66,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,7,,,,
67,up,Becky Hill & Ella Eyre,Business,80,67,2,,,,
68,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,32,,,,
69,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,52,4,,,,
70,down,Ammar El Sheraie,Khosara Khosara,48,15,32,,,,
71,down,Khaled Selim,Ashemni,67,31,9,,,,
72,-,Moustafa Amar,Agooz Fi Elmadina,-,49,2,,,,
73,-,Michael Franks,Mr. Blue,-,32,18,,,,
74,down,Faouzia,Hero,66,66,6,,,,
75,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",42,18,7,,,,
76,up,Amr Diab,Ahla W Ahla,86,3,73,,,,
77,-,Frank Sinatra,Swinging On a Star,-,19,23,,,,
78,up,Mohamed Mounir,Al Kon Koloo Beydoor,78,17,16,,,,
79,down,Eman El Bahr Darwesh,Hd Fina,65,49,7,,,,
80,up,أسماء سليم,ليه تزعلي,98,17,6,,,,
81,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,30,4,,,,
82,-,Mohamed Al Mddlool,الليله,-,34,10,,,,
83,down,Michael Jackson,Smooth Criminal,61,3,12,,,,
84,-,Mohamed Mounir,ليلة واحدة,-,37,10,,,,
85,-,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),-,67,3,,,,
86,up,JOHANNA MORKOS,(مشاعر(شيرين عبدالوهاب,96,26,8,,,,
87,up,Youssef El Abiad,اللي فات مات,97,34,11,,,,
88,-,Cat Stevens,Wild World (Remastered 2020),-,20,16,,,,
89,down,Samira Said,Akher Hawa,76,27,17,,,,
90,down,Mohamed Mounir,الحب زي الطيور,70,53,2,,,,
91,-,Toni Braxton,Un-Break My Heart,-,20,7,,,,
92,down,Hamada Helal,آية في الجمال,85,15,16,,,,
93,down,Mohamed Fouad,بين ايديك,59,24,12,,,,
94,-,Mohammed Saif,Qalbi Qalbi,-,25,6,,,,
95,-,Frank Sinatra,Night and Day,-,22,24,,,,
96,down,Ricky Martin,Livin' la Vida Loca,95,51,10,,,,
97,-,Esra Alaseil,Al Hob,-,52,4,,,,
98,-,Ahmed Barada,نسيني وانا جنبك,-,30,7,,,,
99,down,حسام الجابري,Howa Howa,47,24,8,,,,
100,down,Hany Mehana,Welak Welak,91,11,63,,,,
