Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nasir Gamidi,İbrahim,5,1,5,,,,
2,up,quran,Al Hashr,14,1,187,,,,
3,up,quran,Al Muzzammil,3,1,175,,,,
4,down,quran,Al Mursalat,1,1,174,,,,
5,up,Céline Dion,My Heart Will Go On,61,5,52,,,,
6,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,2,1,21,,,,
7,up,Phil Collins,Long Long Way to Go (2016 Remastered),42,7,52,,,,
8,down,quran,Al Muddaththir,6,1,185,,,,
9,down,quran,Al Mutaffifin,4,1,175,,,,
10,down,quran,Al Inshiqaq,7,4,156,,,,
11,down,Abdulbasit Abdulsamad,Ya - Seen,8,1,25,,,,
12,up,Mohamed Hamaki,Habeit El Mo2abla,50,9,5,,,,
13,-,Chris Rea,Curse of the Traveller (2019 Remaster),-,13,1,,,,
14,up,Rednex,Cotton Eye Joe,65,14,45,,,,
15,up,Craig David,7 Days,28,10,44,,,,
16,up,Christina Aguilera,Genie In a Bottle,79,5,50,,,,
17,up,Marc Anthony,I Need to Know,35,17,32,,,,
18,up,Geri Halliwell,Mi Chico Latino,57,18,39,,,,
19,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,19,2,,,,
20,-,Frank Sinatra,Swinging On a Star,-,19,44,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,10,83,,,,
22,up,Modern Talking,"You're My Heart, You're My Soul",34,22,29,,,,
23,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,33,,,,
24,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),9,3,26,,,,
25,up,Michael Jackson,Stranger In Moscow,46,18,49,,,,
26,-,Sade,Nothing Can Come Between Us,-,26,32,,,,
27,down,Backstreet Boys,Show Me the Meaning of Being Lonely,20,12,32,,,,
28,-,Matt Monro,All of a Sudden (Remastered 2010),-,28,11,,,,
29,up,ABBA,Chiquitita,59,8,36,,,,
30,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),54,30,14,,,,
31,down,Michael Jackson,They Don't Care About Us,24,22,36,,,,
32,-,Mohamed Hamaki,Lamoon Ne3na3,-,9,4,,,,
33,up,George Michael,Careless Whisper,60,20,35,,,,
34,up,Shakira,Objection (Tango),55,19,37,,,,
35,-,Frank Sinatra,Night and Day,-,22,48,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,16,33,,,,
37,up,Coptic Copt4G,Intro,52,5,15,,,,
38,-,Hamza Namira,Merayat,-,38,1,,,,
39,up,Mohamed Adawya,الناس نوعين,98,39,2,,,,
40,-,Toni Braxton,Un-Break My Heart,-,20,41,,,,
41,up,Cheb Hamza,Nechrilha Tefah,64,33,33,,,,
42,-,Michael Jackson,Smooth Criminal,-,3,40,,,,
43,up,Diaa Sabry,Akalel,62,43,9,,,,
44,down,Tamer Hosny,Kefayak Aazar,21,2,12,,,,
45,down,Tamer Ashour,Khaleny Fe Hodnak,39,39,2,,,,
46,up,Rob Thomas,Pieces,81,27,27,,,,
47,up,Ahmed Saad,El Youm El Helw Dah,48,47,3,,,,
48,down,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),36,36,13,,,,
49,up,Lou Bega,I Got a Girl (Radio Edit),49,24,20,,,,
50,up,Dolly Dots,Leila (The Queen of Sheiba),99,25,38,,,,
51,-,Modern Talking,"You're My Heart, You're My Soul",-,51,3,,,,
52,down,Bahaa Sultan,Beraha Ya Sheekha,33,33,2,,,,
53,up,Five,Got the Feelin' (Radio Edit),100,38,18,,,,
54,-,Mohamed Hamaki,La Malama (Bonus Track),-,54,3,,,,
55,up,Amr Diab,Alby,71,14,27,,,,
56,-,Michael Franks,Mr. Blue,-,32,23,,,,
57,-,George Michael,Careless Whisper,-,35,2,,,,
58,-,Michael Jackson & Janet Jackson,Scream / Little Susie (Immortal Version),-,58,4,,,,
59,-,Michael Jackson,Scream,-,25,27,,,,
60,-,Prefab Sprout,Cars and Girls,-,39,15,,,,
61,down,Mariah Carey,My All,31,6,43,,,,
62,-,Mohamed Hamaki,Haga Mestakhabeya,-,10,34,,,,
63,up,AVID All Stars,Cotton Eyed Joe (In the Style of Rednex),84,63,9,,,,
64,-,Amr Diab,Allem Alby,-,64,1,,,,
65,-,Modern Talking,Brother Louie,-,65,1,,,,
66,-,Michael Franks,Loving You More and More,-,18,49,,,,
67,-,Michael Jackson,Remember the Time,-,7,55,,,,
68,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,68,1,,,,
69,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,23,19,,,,
70,up,"Ryan Tedder, Avril Lavigne, Luis Fonsi, Hussain Al Jassmi, Assala & Tamer Hosny",Right Where I'm Supposed to Be,89,70,2,,,,
71,-,Samira Said,We Lesa Hoby Lak,-,70,13,,,,
72,-,Balqees,Sabra,-,72,1,,,,
73,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,52,7,,,,
74,-,Harold Faltermeyer,Axel F,-,74,1,,,,
75,-,Mohamed Soultan,Khadaeatny Leh,-,75,1,,,,
76,up,Wama,Astana Eh,78,76,2,,,,
77,-,Samira Said,Howa Ana Geet Gambak,-,12,38,,,,
78,-,*NSYNC,Bye Bye Bye,-,2,41,,,,
79,up,Ali Gatie,What If I Told You That I Love You,92,79,2,48,2020-02-02,48,2020-02-02
80,-,Assala,Rohy Wakhdany,-,16,4,,,,
81,-,Mohamed Hamaki,Mesh Aader Ansa,-,81,1,,,,
82,down,Boney M.,Never Change Lovers in the Middle of the Night,66,66,7,,,,
83,down,Ricky Martin,Livin' la Vida Loca,80,51,14,,,,
84,up,Tamer Hosny,Halleluja,94,52,7,,,,
85,-,Nesma Mahgoub,Kol Shams W Liha Del,-,74,1,,,,
86,up,Ronnie,Agmal Youm,95,63,14,,,,
87,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,10,48,,,,
88,-,thekingoo,3La Baly,-,88,1,,,,
89,down,Assala,Begad Teganen,82,65,11,,,,
90,down,Rafa Razik,Ma Tegy Hena,87,76,8,,,,
91,up,Al Ferssan & Rajia,Mafish Mane3,97,91,2,,,,
92,-,Samira Said,Khalas Habena,-,83,2,,,,
93,-,Mohamed Hamaki,Aktar Wahda Habetni,-,30,9,,,,
94,-,Yassinos,حب حياتي,-,35,3,,,,
95,-,Coptic Copt4G,2nd Hos,-,95,2,,,,
96,-,Asma Saïd,حبو جنة - سؤال بسيط,-,60,4,,,,
97,-,Amr Diab,Kolt Eih,-,7,76,,,,
98,down,Ramy Khalil,Yeji Youm,85,67,12,,,,
99,-,Rob Costlow,L.A. / Passing By,-,21,27,,,,
100,-,Deep House,Disco,-,100,1,,,,
