Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,quran,Al Hashr,1,1,53,,,,
2,up,quran,Al Mutaffifin,2,1,50,,,,
3,up,quran,Al Muddaththir,7,1,52,,,,
4,up,quran,Al Muzzammil,17,1,49,,,,
5,up,quran,Al Insan,15,1,51,,,,
6,up,quran,Al Qalam,14,1,52,,,,
7,up,quran,Al Jinn,10,4,49,,,,
8,up,quran,Al Mursalat,18,1,49,,,,
9,down,Fares Abbad,Al-Kahf,3,1,12,,,,
10,down,quran,Al Qadr,9,8,29,,,,
11,down,quran,Al Inshiqaq,4,4,45,,,,
12,up,quran,Al Balad,12,4,37,,,,
13,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,4,10,,,,
14,down,quran,Al Lail,5,3,46,,,,
15,down,quran,Al Infitar,6,6,41,,,,
16,up,Futurologen,Allah Allah (African Dance Mix),38,4,47,,,,
17,down,quran,Al Qamar,11,1,50,,,,
18,up,quran,Al Maarij,37,4,42,,,,
19,up,Nagat,Bahlam Maak,21,3,45,,,,
20,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,2,1,,,,
21,down,quran,Qaf,16,2,40,,,,
22,-,Hesham Abbas,Sheel Eidak,-,4,25,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
24,up,Amr Diab,Ahla W Ahla,29,3,41,,,,
25,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,8,1,,,,
26,up,Mishari Rashid Alafasy,رحمن,52,20,5,,,,
27,-,Michael Franks,Loving You More and More,-,18,3,,,,
28,-,Samira Said,Howa Ana Geet Gambak,-,12,20,,,,
29,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,72,2,57,,,,
30,up,Craig David,7 Days,30,10,7,,,,
31,up,Amr Diab,Nafs El Makan,79,18,38,,,,
32,up,sherine,Khayneen,54,7,23,,,,
33,up,sherine,Kolly Melkak,51,3,8,,,,
34,up,George Wassouf,Al Hob Shatir,84,5,20,,,,
35,up,Karim Mohsen,Maly Aeeny,83,25,12,,,,
36,up,Tamer Ashour,Law Ghaly Aleik,76,8,40,,,,
37,-,Michael Jackson,Remember the Time,-,7,6,,,,
38,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,43,1,58,,,,
39,-,Nagat,Ana Bastanak Live,-,39,1,,,,
40,-,Frank Sinatra,Night and Day,-,22,4,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,10,8,,,,
42,-,Christina Aguilera,Genie In a Bottle,-,5,7,,,,
43,-,Ragheb Alama,Saab Tegheeb,-,11,16,,,,
44,up,Five,Keep on Movin',73,12,4,,,,
45,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,55,1,60,,,,
46,up,Shawn Mendes,Monster,89,46,5,92,2020-11-22,4,2020-11-29
47,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,47,3,,,,
48,-,Breaking Benjamin,Unknown Soldier,-,44,4,,,,
49,-,Amr Diab,Ya Agmal Eyoun,-,17,21,,,,
50,up,Harry Styles,Golden,86,44,6,61,2019-12-22,39,2020-12-13
51,down,Ramy Gamal,Mesh Kadab,8,2,31,,,,
52,-,SE7EN,Girls (feat. Lil' Kim),-,52,1,,,,
53,-,Biaah,Tamer Ashour,-,5,3,,,,
54,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,59,4,55,,,,
55,up,Karim Mohsen,Makamelnsh,67,8,11,,,,
56,up,Helmy Abd EL Baky,Wala Marra,82,16,3,,,,
57,-,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,-,1,50,,,,
58,up,Hany Mehana,Welak Welak,69,11,29,,,,
59,-,Ammar El Sheraie,Khosara Khosara,-,15,2,,,,
60,up,Little Mix,Sweet Melody,100,49,5,,,,
61,-,Harry Styles,Treat People With Kindness,-,47,1,,,,
62,up,فيروز,Ana Le Habiby,90,21,10,,,,
63,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,2,,,,
64,down,Ramy Sabry,Arabny Leek,61,4,24,,,,
65,-,Nabil Al-Rifai,Surat Al Kahf,-,27,1,,,,
66,-,Maroon 5,Memories,-,5,1,36,2019-10-06,2,2019-11-17
67,-,Boney M.,Daddy Cool,-,13,7,,,,
68,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,62,1,58,,,,
69,down,Sade,Nothing Can Come Between Us,56,26,5,,,,
70,-,Cat Stevens,Wild World (Remastered 2020),-,20,2,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,2,,,,
72,up,Tate McRae & Ali Gatie,lie to me,92,72,4,,,,
73,-,Nader Al Atat,Tmanneit,-,73,1,,,,
74,-,Wadih Abi Raad,Habaytik W Bhebik,-,74,1,,,,
75,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,88,1,60,,,,
76,-,Amr Diab,Meaddy El Nas,-,34,27,,,,
77,-,Assala,Bonaa Ala Raghbatak,-,29,1,,,,
78,up,sherine,Shokran Ya Shahm,81,2,42,,,,
79,-,Ragheb Alama,Orbak Nar,-,37,6,,,,
80,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,52,2,,,,
81,-,Aziza,Orkos Maaya,-,81,1,,,,
82,-,Five,Everybody Get Up (Radio Edit),-,82,1,,,,
83,-,Backstreet Boys,As Long as You Love Me,-,19,1,,,,
84,up,Michael Jackson,Stranger In Moscow,87,18,4,,,,
85,-,Nancy Ajram,Sheikh El Shabab (The 2020 Live Show),-,85,1,,,,
86,-,Michael Franks,Mr. Blue,-,32,4,,,,
87,-,Fadia Bazzi,Feeh Nas,-,72,1,,,,
88,-,Édith Piaf,La vie en rose,-,66,4,,,,
89,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,66,1,37,,,,
90,down,*NSYNC,Bye Bye Bye,23,2,7,,,,
91,-,Nabil Al-Rifai,Surat Al Araf,-,91,1,,,,
92,-,Amagcokama,Wi wi wi,-,47,1,,,,
93,-,Tom Jones,I (Who Have Nothing),-,1,3,,,,
94,-,Nagat,Gharyba Mansya,-,19,3,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,40,2,,,,
96,-,Moloko,The Time Is Now,-,59,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,97,1,,,,
98,-,Hisham Abbas,Weddak,-,24,30,,,,
99,-,Edith Piaf,La vie en rose,-,84,1,,,,
100,-,Amr Diab,Kolt Eih,-,7,3,,,,
