Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,2,1,150,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,4,1,146,,,,
3,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,1,1,153,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,3,2,143,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,5,4,138,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,6,1,142,,,,
7,up,Orange,اورنچ غني وسمعنا - تامر حسني,7,1,87,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,12,1,121,,,,
9,up,Hamiyet,Yana Yana,19,8,35,,,,
10,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,13,1,88,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,11,3,120,,,,
12,-,Fahad Al-Kandari,Surat Al-Isra',-,12,42,,,,
13,up,Dj Buraq,إنساي مع سعد لمجرد ومحمد رمضان,21,8,7,,,,
14,up,العصابة & احمد بتشان,Mashy 3Ks,17,3,16,,,,
15,up,Ahmed Zaeem,Agbak,16,5,44,,,,
16,-,Sam Smith,How Do You Sleep?,-,5,2,8,2019-10-06,6,2019-10-13
17,up,Rami Ayash,Khidni,23,4,48,,,,
18,up,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,22,11,21,,,,
19,up,Saber El Robai,سلام يا دفعة,64,13,21,,,,
20,-,Mohammed Sab,Yalla Rouh,-,16,24,,,,
21,up,ساندي الامير,Baad Hobek Ma Be Hob,54,7,17,,,,
22,down,محمد تيتو,Ramadan,14,14,17,,,,
23,up,quran,Al Qamar,57,1,152,,,,
24,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,70,10,28,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,15,8,43,,,,
26,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Munafiqoon,-,26,1,,,,
27,up,Sabah Mahmod,Mowaklty Amot,71,27,10,,,,
28,-,Fahad Al-Kandari,Surat Al-An'am,-,1,57,,,,
29,up,احمد اسماعيل,A3ml Eh,100,15,16,,,,
30,-,Minoo aziz,ليه قابلتك  Leh Abltek,-,30,1,,,,
31,up,quran,Qaf,40,2,116,,,,
32,-,Ahmed Salam,Min Surat Al-Anbiya',-,12,40,,,,
33,-,Ramy Sabry,Lama Bywhashny,-,7,3,,,,
34,up,Backstreet Boys,Show Me the Meaning of Being Lonely,50,12,23,,,,
35,down,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,33,9,35,,,,
36,-,كوفر بطيء,بلا ما نحس - بطيء,-,28,10,,,,
37,-,Nagat,Ama Barawa,-,19,1,,,,
38,up,Rana Samaha & Mina Atta,Bad Boy,92,18,17,,,,
39,up,quran,Al Hashr,42,1,159,,,,
40,down,quran,Al Qalam,8,1,150,,,,
41,up,sherine,Kolly Melkak,76,3,102,,,,
42,up,Shaza,مخ تخين,75,18,14,,,,
43,up,quran,Al Insan,78,1,147,,,,
44,-,Toni Braxton,Un-Break My Heart,-,20,32,,,,
45,down,quran,Al Mulk,35,5,59,,,,
46,up,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,56,10,32,,,,
47,-,Adam,Kel Eli Lamouni,-,14,16,,,,
48,down,quran,Al Mursalat,38,1,149,,,,
49,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,70,,,,
50,up,Mohamed Abdul Jabbar,على الدنيا السلام,55,17,8,,,,
51,-,عمرو عاشور,Qalby Maat,-,51,2,,,,
52,up,Rob Costlow,L.A. / Passing By,83,21,20,,,,
53,down,Amr Diab,Kolt Eih,25,7,52,,,,
54,down,Aya Abd Elraoof,خلاص فركش,39,1,19,,,,
55,-,Mohammed Al Barrak,As-Saaffat,-,2,48,,,,
56,up,quran,Al Mutaffifin,67,1,151,,,,
57,down,بدر هلال,Fe Eltalaa,47,8,7,,,,
58,down,ليدي سارة,Ana Albint Alqawia,45,15,35,,,,
59,down,quran,Al Muddaththir,18,1,159,,,,
60,-,Samira Said,Howa Ana Geet Gambak,-,12,37,,,,
61,down,Cheb Hamza,Nechrilha Tefah,41,33,27,,,,
62,-,Tamer Ashour,بحبك و خايف,-,11,1,,,,
63,down,Wael Jassar,لو تخاصمني,26,26,9,,,,
64,up,جمال الاسناوى,Taban Mn Ah,97,21,6,,,,
65,up,احمد سمير,Al Kbeer Kbeer,68,41,2,,,,
66,down,quran,Al Jinn,53,4,146,,,,
67,up,وائل الغمراوي,Fe Al'3rbya,82,38,9,,,,
68,down,quran,Al Muzzammil,27,1,148,,,,
69,-,احمد المشاكس & اكو المرزعجية,Bahebk Awe Ya Mama,-,34,6,,,,
70,down,Yousra El Gendy,Meen El Bent Dih,28,9,46,,,,
71,down,quran,Al Balad,44,4,122,,,,
72,up,Mohamed Hamaki,Oyoni Sahrana,94,16,67,,,,
73,up,Ramy Sabry,Ma3aya Hatbda3,86,22,4,,,,
74,up,Ramy Sabry,Ymken Kher,90,21,3,,,,
75,-,مصطفى الرويعى,7Aras Wla T5awn,-,18,10,,,,
76,-,Nagat,Eih Howa Dah,-,7,1,,,,
77,up,Michael Jackson,Remember the Time,98,7,46,,,,
78,-,Mtm,Mesh Nadman,-,13,51,,,,
79,down,سهام الدسوقى,Nefsy Fek,51,22,12,,,,
80,up,Assala,Katabtak,88,31,28,,,,
81,down,حماده سليمان,Kfaya Ghadr,46,8,15,,,,
82,down,quran,Al Infitar,63,6,131,,,,
83,-,Esaf Gabal,في حلاوة كده,-,14,10,,,,
84,down,quran,Al Lail,62,3,135,,,,
85,down,بهاء الامير,Ana Amen,59,12,33,,,,
86,-,Ali al Iraqi,Roh Brahtak Ady,-,45,10,,,,
87,down,quran,Al Qadr,36,8,97,,,,
88,down,Hamaam,رد عليه رد,77,30,9,,,,
89,-,Adam,Allah Ghaleb,-,52,14,,,,
90,down,Gerorge Makram,ملك أيمن - أنا سانده عليك -,52,10,11,,,,
91,down,محمد على خديوى,Mat Al Kalam,66,14,36,,,,
92,-,Mahmoud Ayad,Fie Heta Tanya,-,3,72,,,,
93,down,Salalem,Ana Sa3eed,65,6,23,,,,
94,down,Youssef Boutros,Kont Fain Wana Fain,61,15,32,,,,
95,-,Backstreet Boys,As Long as You Love Me,-,19,33,,,,
96,down,Wahid & Smati,Chkoun Li Biha,85,26,10,,,,
97,-,Prefab Sprout,Cars and Girls,-,39,13,,,,
98,-,محمد رحيم,Nasieby Kda,-,43,2,,,,
99,-,Haytham Shaker,El Eioun El Somr,-,4,7,,,,
100,-,Siham Ebrahim,مرة واحدة,-,14,21,,,,
