Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,quran,Al Muddaththir,31,1,60,,,,
2,up,quran,Al Qalam,35,1,59,,,,
3,up,quran,Al Mutaffifin,9,1,57,,,,
4,up,quran,Al Insan,15,1,58,,,,
5,up,quran,Al Jinn,5,4,56,,,,
6,down,quran,Al Hashr,4,1,60,,,,
7,up,quran,Al Qamar,11,1,57,,,,
8,up,quran,Al Mursalat,25,1,56,,,,
9,down,Fares Abbad,Al-Kahf,1,1,20,,,,
10,up,quran,Al Inshiqaq,20,4,51,,,,
11,up,quran,Al Balad,17,4,43,,,,
12,up,quran,Al Muzzammil,18,1,56,,,,
13,-,Christina Aguilera,Genie In a Bottle,-,5,14,,,,
14,down,quran,Al Infitar,8,6,48,,,,
15,up,quran,Al Lail,28,3,53,,,,
16,-,quran,Al Maarij,-,4,46,,,,
17,-,quran,Qaf,-,2,44,,,,
18,down,Nagat,Bahlam Maak,13,3,53,,,,
19,up,Frank Sinatra,Swinging On a Star,38,19,10,,,,
20,down,Futurologen,Allah Allah (African Dance Mix),10,4,55,,,,
21,-,Mohammed Al Barrak,As-Saaffat,-,2,7,,,,
22,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),84,4,15,,,,
23,-,quran,Al Qadr,-,8,33,,,,
24,down,Amr Diab,Ahla W Ahla,7,3,49,,,,
25,-,Michael Jackson,Scream,-,25,11,,,,
26,-,Abdulbasit Abdulsamad,Fatir (Le créateur),-,7,7,,,,
27,-,Nabil Al-Rifai,Surat Al Ahqaf,-,3,6,,,,
28,-,Latifa,Habibi Matrohsh Beaid,-,28,7,,,,
29,-,Michael Jackson,Remember the Time,-,7,10,,,,
30,-,Abdulbasit Abdulsamad,Ya - Seen,-,1,7,,,,
31,-,quran,Al Sajda,-,18,29,,,,
32,up,George Wassouf,Al Hob Shatir,58,5,27,,,,
33,-,Sade,Nothing Can Come Between Us,-,26,7,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,36,1,44,,,,
35,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,32,2,64,,,,
36,-,Ramy Gamal,Mesh Kadab,-,2,36,,,,
37,down,Mariah Carey,My All,19,6,11,,,,
38,-,BLACKPINK & Selena Gomez,Ice Cream,-,19,1,100,2020-08-30,3,2020-09-06
39,-,Samira Said,Howa Ana Geet Gambak,-,12,24,,,,
40,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,42,4,60,,,,
41,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,39,1,65,,,,
42,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,23,1,67,,,,
43,up,Helmy Abd EL Baky,Wala Marra,45,16,11,,,,
44,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,6,,,,
45,up,Michael Franks,Loving You More and More,53,18,8,,,,
46,down,sherine,Kolly Melkak,44,3,16,,,,
47,-,Mohammed Al-Barrak,Al-Mutaffifin,-,11,6,,,,
48,-,Dua Lipa,Physical,-,47,2,48,2020-02-02,15,2020-04-12
49,up,Karim Mohsen,Makamelnsh,93,8,19,,,,
50,-,Amr Diab,Ya Agmal Eyoun,-,17,25,,,,
51,up,Ricky Martin,Livin' la Vida Loca,66,51,3,,,,
52,-,Mohammed Al-Barrak,Al-Ma'arij,-,11,6,,,,
53,-,Michael Jackson,Stranger In Moscow,-,18,9,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,10,16,,,,
55,-,Ragheb Alama,Ala Kefak,-,7,25,,,,
56,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,6,,,,
57,down,Hany Mehana,Welak Welak,48,11,37,,,,
58,down,Boney M.,Daddy Cool,33,13,13,,,,
59,up,Yasmina El-Abd,Mesh Mokhtalefeen,74,24,9,,,,
60,down,Mohamed Mounir,الدنيا ريشة في هوا,55,14,11,,,,
61,-,Mohammed Al-Barrak,An-Nazi'at,-,2,6,,,,
62,-,Mohammed Al-Barrak,Al-A'la,-,7,6,,,,
63,up,sherine,Shokran Ya Shahm,67,2,50,,,,
64,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,6,,,,
65,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,49,1,64,,,,
66,-,Nagat,Ana Bastanak Live,-,39,6,,,,
67,down,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",24,13,8,,,,
68,-,Fahad Al-Kandari,Surat Al-Insan,-,9,6,,,,
69,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,29,1,66,,,,
70,-,Abdurrahman,Surat Al Bayyinah,-,19,6,,,,
71,-,Abdurrahman,Surat An Naba,-,21,6,,,,
72,-,Prefab Sprout,Cars and Girls,-,39,6,,,,
73,-,Stevie Wonder,Pastime Paradise,-,37,6,,,,
74,-,Nabil Al-Rifai,Surat Al Fil,-,48,4,,,,
75,-,Backstreet Boys,As Long as You Love Me,-,19,7,,,,
76,-,Edith Piaf,La foule,-,25,3,,,,
77,-,Abdurrahman,Surat Al Ma'Un,-,39,6,,,,
78,-,Abdurrahman,Surat Al Qadr,-,41,6,,,,
79,-,Ramy Sabry,Arabny Leek,-,4,30,,,,
80,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,30,12,,,,
81,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,47,4,,,,
82,down,Tamer Ashour,Law Ghaly Aleik,50,8,46,,,,
83,down,Harry Styles,Treat People With Kindness,68,47,9,,,,
84,-,Unknown,Re-Sepp-Ten,-,41,4,,,,
85,down,sherine,Khayneen,14,7,31,,,,
86,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,53,3,,,,
87,up,Louis Tomlinson,Defenceless,91,44,2,,,,
88,down,Cat Stevens,Wild World (Remastered 2020),81,20,8,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,2,,,,
90,down,Five,Keep on Movin',64,12,11,,,,
91,down,Harry Styles,Golden,83,44,14,61,2019-12-22,39,2020-12-13
92,-,Amr Diab,Nafs El Makan,-,18,43,,,,
93,down,Ashnikko,Deal With It (feat. Kelis),61,49,6,,,,
94,down,Karim Mohsen,Maly Aeeny,71,25,20,,,,
95,down,Why Don't We,Grey,63,59,7,,,,
96,-,Maroon 5,Sugar,-,83,1,,,,
97,down,Ammar El Sheraie,Khosara Khosara,46,15,9,,,,
98,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,62,1,57,,,,
99,-,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),-,2,12,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,8,,,,
