Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,You Break My Heart,1,1,17,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,6,1,125,,,,
3,down,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,59,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,3,1,122,,,,
5,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,5,1,60,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,4,1,118,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,9,2,115,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,7,1,114,,,,
9,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,8,4,110,,,,
10,up,Ahmed Saad,Allah,11,3,22,,,,
11,up,Fahad Al-Kandari,Surat Al-An'am,23,1,40,,,,
12,up,quran,Al Mursalat,43,1,121,,,,
13,up,quran,Al Insan,80,1,123,,,,
14,up,ستار منصف,انا العاشق,37,14,11,,,,
15,up,quran,Al Mutaffifin,44,1,123,,,,
16,-,Mohamed Hamaki,Tak,-,16,1,,,,
17,up,quran,Al Muddaththir,33,1,131,,,,
18,up,Fahad Al-Kandari,Surat Al-Isra',19,12,25,,,,
19,down,Ramy Sabry,Gowaya Hat3eesh,15,5,31,,,,
20,up,quran,Al Muzzammil,58,1,120,,,,
21,up,quran,Al Inshiqaq,48,4,113,,,,
22,up,Yousra El Gendy,Meen El Bent Dih,49,9,22,,,,
23,down,Karim Nour,Mn7rm4 Mnk,14,11,7,,,,
24,-,علاء الهادي,مركب حياتي,-,20,1,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,10,1,93,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,16,3,94,,,,
27,up,Hamiyet,Yana Yana,34,8,9,,,,
28,up,quran,Al Jinn,62,4,121,,,,
29,down,سعيد الحلو,Metsh2leba Eldenia,28,17,9,,,,
30,down,Ahmed Zaeem,Agbak,17,5,16,,,,
31,down,Ahmed Salam,Min Surat Al-Anbiya',30,12,23,,,,
32,-,Samy Yasser,ست الكل,-,30,1,,,,
33,up,Aymane Artiste,اه يا دنيا,35,16,27,,,,
34,up,Helmy Abd EL Baky,Wala Marra,61,16,80,,,,
35,down,quran,Al Hashr,13,1,131,,,,
36,up,Youssef Boutros,Kont Fain Wana Fain,42,15,15,,,,
37,down,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,20,9,9,,,,
38,down,Mohammed Al Barrak,As-Saaffat,31,2,29,,,,
39,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,10,1,,,,
40,up,quran,Al Balad,55,4,100,,,,
41,up,quran,Al Lail,66,3,113,,,,
42,up,Fahad Al-Kandari,Surat Al-Ma'arij,54,9,33,,,,
43,up,sherine,Kolly Melkak,59,3,74,,,,
44,down,quran,Al Infitar,27,6,109,,,,
45,down,Fahad Al-Kandari,Surat Al-Waqi'ah,26,17,26,,,,
46,up,Hamid El Shari,Maganein,74,17,10,,,,
47,up,Marwa Nasr,Seneen,57,21,31,,,,
48,up,quran,Al Qadr,83,8,81,,,,
49,up,quran,Al Falaq,85,4,64,,,,
50,-,حماده الاسمر,Fe El Mold,-,17,1,,,,
51,-,فيروز كراميلا,Caramella And Her Family,-,32,1,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,25,8,16,,,,
53,down,ليدي سارة,Ana Albint Alqawia,32,15,8,,,,
54,-,محمد على خديوى,Mat Al Kalam,-,14,13,,,,
55,-,Abd El Meged Abd Alah,Ya Basmetek,-,30,7,,,,
56,up,"مؤمن تربو, دودج مصر & كريم ديسكو",El Safqa,64,23,6,,,,
57,up,Fahad Al-Kandari,Surat Al-Insan,84,9,32,,,,
58,up,Yasmina El-Abd,Mesh Mokhtalefeen,94,24,55,,,,
59,down,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,53,10,8,,,,
60,up,بهاء الامير,Ana Amen,68,12,7,,,,
61,-,Biaah,Tamer Ashour,-,5,67,,,,
62,-,ABBA,Chiquitita,-,8,22,,,,
63,-,Ahmed Mahfouz,أجمل من الخيال,-,63,1,,,,
64,up,Mtm,Mesh Nadman,76,13,28,,,,
65,-,Hosam Habib,Zay Elayam Deh,-,19,5,,,,
66,down,Shoujun Samriya,Ya Tayr Ya Tayr,47,30,2,,,,
67,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,16,,,,
68,up,Ahmed Salam,Surat an-Naba',98,25,6,,,,
69,up,Mohamed Hamaki,Oyoni Sahrana,99,16,49,,,,
70,-,نزار المهندس,Alilla We Alilla,-,62,7,,,,
71,up,Hany Mehana,Welak Welak,88,11,92,,,,
72,-,Siham Ebrahim,مرة واحدة,-,14,1,,,,
73,-,Rihanna,Rude Boy (Instrumental),-,73,1,,,,
74,-,مصطفى الرويعى,7Aras Wla T5awn,-,18,2,,,,
75,up,Mahmoud Ayad,Fie Heta Tanya,78,3,53,,,,
76,-,Geri Halliwell,Mi Chico Latino,-,18,20,,,,
77,-,Michael Jackson,Stranger In Moscow,-,18,32,,,,
78,-,Marwa Nasr,Fi Hagat,-,11,4,,,,
79,-,جابر السعودي,انا دكتور,-,25,8,,,,
80,down,حسام الجابري,Howa Howa,72,24,23,,,,
81,-,Amr Diab,Kolt Eih,-,7,26,,,,
82,-,احمد الطيب,غلط كتير,-,62,4,,,,
83,-,Latifa,La Ya Abdullah,-,29,10,,,,
84,-,Ahmed Mokhtar MOKK,الدنيا بترقص -عمرو دياب (موك),-,4,6,,,,
85,down,Adam,Kel Eli Lamouni,50,14,2,,,,
86,-,Nazim,وزير السعادة,-,73,1,,,,
87,-,Ali Alesawi,تعال نصفي اللي بيني وبينك,-,87,2,,,,
88,-,Céline Dion,My Heart Will Go On,-,5,36,,,,
89,down,Rami Ayash,Khidni,46,4,23,,,,
90,-,ضياء,Mwal 2Wlt Ally 3Ndy,-,38,3,,,,
91,-,Dahab,Khalyni Ashoufak,-,49,6,,,,
92,-,صالح بوخشيم,Haga Ghareba Sdam,-,29,9,,,,
93,up,Reham Abd Elhakim,Eyak Eyak,95,20,20,,,,
94,-,Hosam Habib,Enta Maaya,-,22,15,,,,
95,-,علي بركات,سجل يا تاريخ,-,45,1,,,,
96,-,Rocktail Balance,Amr Diab - Wayah عمرو دياب - وياه,-,96,1,,,,
97,down,Assala,Katabtak,41,31,19,,,,
98,-,Mohamed Habesh,مش عادية,-,2,2,,,,
99,down,Nagat,Bahlam Maak,89,3,103,,,,
100,-,The Pussycat Dolls,Sway (Bonus Track),-,57,6,,,,
