Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,22,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,6,1,88,,,,
3,up,quran,Al Qamar,3,1,92,,,,
4,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,1,1,23,,,,
5,-,Alessia Cara,Here,-,5,1,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,5,1,85,,,,
7,up,Nawal El Zoghbi,Sammaany Soutak,23,4,5,,,,
8,down,Abdou El Omari,Angham Chaabya,7,3,12,,,,
9,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,10,1,81,,,,
10,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,15,2,78,,,,
11,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,17,1,77,,,,
12,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,24,4,73,,,,
13,up,Ramy Sabry,Gowaya Hat3eesh,18,5,3,,,,
14,up,quran,Al Qalam,19,1,92,,,,
15,up,Gana Bala,Hawa Hawa,44,15,5,,,,
16,down,quran,Al Hashr,4,1,95,,,,
17,up,Mahmoud Ayad,Fie Heta Tanya,40,3,22,,,,
18,down,quran,Al Muddaththir,11,1,94,,,,
19,down,quran,Al Jinn,13,4,87,,,,
20,-,Toni Braxton,Un-Break My Heart,-,20,11,,,,
21,down,quran,Al Mursalat,16,1,86,,,,
22,up,Medhat Saleh,El Farah,32,5,11,,,,
23,down,quran,Al Muzzammil,14,1,85,,,,
24,down,quran,Al Inshiqaq,22,4,80,,,,
25,up,Prima KD,احلى حاجه فيكي,74,25,5,,,,
26,-,دنيا بطمة,أنا عندي استعداد,-,10,1,,,,
27,up,Fares Abbad,Al-Kahf,30,1,56,,,,
28,-,Michael Jackson,Smooth Criminal,-,3,14,,,,
29,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,8,,,,
30,down,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,29,18,5,,,,
31,down,quran,Qaf,25,2,63,,,,
32,down,quran,Al Insan,8,1,88,,,,
33,down,quran,Al Infitar,12,6,78,,,,
34,down,quran,Al Mutaffifin,9,1,87,,,,
35,down,quran,Al Lail,21,3,82,,,,
36,down,Amr Mostafa,Ayamy,26,11,5,,,,
37,up,Ammar El Sheraie,Khosara Khosara,50,15,38,,,,
38,up,sherine,Kolly Melkak,39,3,37,,,,
39,-,Joyce Cooling,Come and Get It,-,39,1,,,,
40,down,quran,Al Balad,20,4,69,,,,
41,-,Michael Franks,Loving You More and More,-,18,24,,,,
42,-,جمال فرفور,Lih Bitasal,-,28,11,,,,
43,-,أشرف محفوظ,صوب فيها و حلناة,-,22,2,,,,
44,up,حميد الشاعرى,Hekaya,53,20,23,,,,
45,down,Biaah,Tamer Ashour,38,5,43,,,,
46,up,Mohamed Hamaki,Oyoni Sahrana,61,16,18,,,,
47,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,7,,,,
48,up,Wael Jassar,Mawjou3,66,48,3,,,,
49,-,Craig David,7 Days,-,10,24,,,,
50,down,Mohamed Hamaki,Ya Sattar,34,17,7,,,,
51,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,6,,,,
52,up,Mohamed Mounir,Al Kon Koloo Beydoor,54,17,22,,,,
53,-,Mostafa Mahfouz,Begad Hatewhashny,-,14,1,,,,
54,-,Dahab,Khalyni Ashoufak,-,49,1,,,,
55,down,Ahmed Halim,Elbanat,42,42,5,,,,
56,up,Helmy Abd EL Baky,Wala Marra,97,16,46,,,,
57,up,Sade,Nothing Can Come Between Us,62,26,17,,,,
58,up,Khaled Selim,Ashemni,78,31,15,,,,
59,up,Omer Suliman,انا و انتي,75,41,3,,,,
60,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),52,30,24,,,,
61,up,Abdel Fattah Owainat,عيني,64,2,23,,,,
62,-,ABBA,Dancing Queen,-,17,8,,,,
63,-,وليد الحكيم,Msh Hashrab,-,56,5,,,,
64,-,Cat Stevens,Wild World (Remastered 2020),-,20,19,,,,
65,down,Yasmina El-Abd,Mesh Mokhtalefeen,60,24,35,,,,
66,up,Backstreet Boys,As Long as You Love Me,91,19,19,,,,
67,down,Mohamed Mounir,ليلة واحدة,56,37,14,,,,
68,-,Michael Jackson,They Don't Care About Us,-,22,10,,,,
69,down,Nagat,Bahlam Maak,67,3,80,,,,
70,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,47,8,,,,
71,-,Pascale Machaalani ft. Essaf Gabal,Forsa Nergaa,-,36,4,,,,
72,-,Hamada Helal,آية في الجمال,-,15,19,,,,
73,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,52,5,,,,
74,down,Phil Collins,Long Long Way to Go (2016 Remastered),69,7,26,,,,
75,-,Rednex,Cotton Eye Joe,-,14,25,,,,
76,-,Rafa Razik,Ma Tegy Hena,-,76,6,,,,
77,-,Michael Jackson,Man In the Mirror (2003 Edit),-,63,1,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,70,7,,,,
79,down,Hany Mehana,Welak Welak,70,11,69,,,,
80,-,Alessia Cara,Here (Live off the Floor (Bonus Track)),-,80,1,,,,
81,-,Marwa Nasr,Seneen,-,21,1,,,,
82,-,Geri Halliwell,Mi Chico Latino,-,18,9,,,,
83,-,Youssef Boutros,Kont Fain Wana Fain,-,15,3,,,,
84,-,Assala,Rohy Wakhdany,-,16,1,,,,
85,-,Rami Ayash,Habibet Alby,-,25,1,,,,
86,-,*NSYNC,Bye Bye Bye,-,2,24,,,,
87,-,Dr. Alban,It's My Life (Radio Edit),-,32,1,,,,
88,-,Mariah Carey,My All,-,6,26,,,,
89,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,51,3,58,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,33,1,57,,,,
91,-,احمد اسماعيل,Eyne Ala Ghazal Refy,-,7,10,,,,
92,-,Samo Zaen,Yoom,-,54,4,,,,
93,down,Yabol,Haba Haba Haba,89,49,9,,,,
94,-,Haytham Shaker,El Heneya Eib,-,29,1,,,,
95,down,Gamraah,Aghla Mn Almalk,81,18,9,,,,
96,-,Adam,Allah Ghaleb,-,52,6,,,,
97,-,Esra Alaseil,Al Hob,-,52,5,,,,
98,down,Mohamed Al Mddlool,الليله,55,34,12,,,,
99,-,Habib Ali,طرف واحد,-,30,6,,,,
100,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,9,,,,
