Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,quran,Al Qamar,11,1,61,,,,
2,up,quran,Al Mutaffifin,12,1,61,,,,
3,down,Fares Abbad,Al-Kahf,1,1,24,,,,
4,up,quran,Al Hashr,5,1,64,,,,
5,-,Michael Jackson,Smooth Criminal,-,3,1,,,,
6,up,quran,Al Balad,22,4,47,,,,
7,down,quran,Al Insan,3,1,62,,,,
8,up,quran,Al Lail,23,3,57,,,,
9,up,quran,Al Muddaththir,17,1,64,,,,
10,up,quran,Al Muzzammil,19,1,60,,,,
11,up,Mariah Carey,My All,15,6,15,,,,
12,up,quran,Al Mursalat,13,1,60,,,,
13,up,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",47,13,11,,,,
14,up,quran,Al Jinn,16,4,60,,,,
15,down,quran,Al Infitar,14,6,52,,,,
16,down,quran,Al Qalam,8,1,63,,,,
17,-,Craig David,7 Days,-,10,12,,,,
18,down,Sheikh Mishari Alafasy,Surah Aal-E-Imran,10,1,7,,,,
19,up,quran,Al Inshiqaq,20,4,55,,,,
20,up,quran,Al Qadr,37,8,36,,,,
21,down,sherine,Kolly Melkak,18,3,20,,,,
22,down,quran,Qaf,2,2,46,,,,
23,up,Michael Jackson,Remember the Time,28,7,13,,,,
24,-,Mohammed Al-Barrak,Al-Ma'arij,-,11,8,,,,
25,-,Madonna,Hung Up,-,21,3,,,,
26,up,Hany Mehana,Welak Welak,26,11,41,,,,
27,-,Mohammed Al-Barrak,An-Nazi'at,-,2,8,,,,
28,up,Frank Sinatra,Swinging On a Star,72,19,12,,,,
29,-,Mohammed Al-Barrak,Al-Jathiyah,-,3,1,,,,
30,up,Yasmina El-Abd,Mesh Mokhtalefeen,63,24,13,,,,
31,-,Mohammed Al-Barrak,Al-Mutaffifin,-,11,8,,,,
32,-,Latifa,Habibi Matrohsh Beaid,-,28,8,,,,
33,-,Madonna,Hung Up,-,4,3,,,,
34,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,1,9,,,,
35,down,Michael Jackson,Jam,25,11,4,,,,
36,up,quran,Al Falaq,36,4,31,,,,
37,down,Good News Team,E7na Elgeel,24,7,9,,,,
38,up,Biaah,Tamer Ashour,44,5,11,,,,
39,-,Madonna,Hung Up (Live),-,29,3,,,,
40,down,Frank Sinatra,Night and Day,34,22,12,,,,
41,down,Tamer Ashour,Law Ghaly Aleik,38,8,50,,,,
42,-,Mohammed Al-Barrak,Al-A'la,-,7,8,,,,
43,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,19,,,,
44,-,Rednex,Cotton Eye Joe,-,14,10,,,,
45,down,Nagat,Bahlam Maak,33,3,57,,,,
46,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,1,69,,,,
47,down,quran,Al Maarij,21,4,48,,,,
48,down,Michael Jackson,Scream,40,25,14,,,,
49,-,Latifa,Ya Seedy Massy,-,49,3,,,,
50,down,Helmy Abd EL Baky,Wala Marra,41,16,15,,,,
51,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,1,67,,,,
52,up,Amr Diab,Ahla W Ahla,68,3,53,,,,
53,-,Diana Hadad & Cheb Khaled,Mas Wi Loli,-,22,2,,,,
54,-,Stevie Wonder,Pastime Paradise,-,37,8,,,,
55,-,Meat Loaf,Rock and Roll Dreams Come Through,-,55,1,,,,
56,-,Ragheb Alama,Saab Tegheeb,-,11,22,,,,
57,-,The Pussycat Dolls,Sway (Bonus Track),-,57,3,,,,
58,down,Mohamed Hamaki,Haga Mestakhabeya,55,10,10,,,,
59,-,Moloko,The Time Is Now,-,59,2,,,,
60,-,Moustafa Amar,Fein Gharamak,-,32,1,,,,
61,down,sherine,Shokran Ya Shahm,35,2,54,,,,
62,-,Sade,Nothing Can Come Between Us,-,26,9,,,,
63,up,Céline Dion,My Heart Will Go On,71,5,10,,,,
64,down,Ramy Gamal,Mesh Kadab,46,2,40,,,,
65,down,Karim Mohsen,Makamelnsh,42,8,23,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,49,1,69,,,,
67,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,1,47,,,,
68,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,4,62,,,,
69,up,Louis Tomlinson,Defenceless,89,44,6,,,,
70,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,58,1,61,,,,
71,-,Three 6 Mafia,Pussy Got Ya Hooked,-,71,1,,,,
72,down,Michael Franks,Mr. Blue,32,32,10,,,,
73,-,Ima,Those Were the Days Remix,-,73,4,,,,
74,down,Cheb Hamza,Nechrilha Tefah,53,33,6,,,,
75,down,Nour Hadad,Hansa Ely Rah,67,1,42,,,,
76,-,AVID All Stars,Cotton Eyed Joe (In the Style of Rednex),-,63,3,,,,
77,down,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),39,36,7,,,,
78,down,Ragheb Alama,Nasini El Donya,50,1,37,,,,
79,down,Nagat,Ana Bastanak Live,73,39,10,,,,
80,-,Selena Gomez & The Scene,Naturally (Dave Audé Radio Remix),-,80,1,,,,
81,-,Parokya Ni Edgar,Buloy,-,81,1,,,,
82,down,Loai,Meen Ha Yedar,69,30,6,,,,
83,down,فيروز,Ana Le Habiby,43,21,20,,,,
84,-,Tamer Hosny,Afalt Alby,-,2,13,,,,
85,-,Mariah Carey,My All (VH1 Divas Live),-,85,2,,,,
86,down,Amr Diab,Omrena Ma Hanergea,81,11,13,,,,
87,-,テイラー・スウィフト,22 (Karaoke Version),-,87,1,,,,
88,-,Céline Dion,That's the Way It Is,-,88,1,,,,
89,up,Assala,Begad Teganen,98,65,2,,,,
90,-,Mahmoud El Esseily,Meen Ana,-,7,2,,,,
91,-,Bee Gees,Spirits (Having Flown),-,91,1,,,,
92,-,Boles Malak,Tamgeed Elshahed Beshoy Abd El Malak,-,75,2,,,,
93,-,24kGoldn,Love Or Lust,-,48,1,,,,
94,down,Ashnikko,Deal With It (feat. Kelis),65,49,10,,,,
95,down,Amr Diab,Kolt Eih,66,7,5,,,,
96,down,Amr Diab,Habayeb Eh,83,15,23,,,,
97,-,Amr Diab,Meaddy El Nas,-,34,30,,,,
98,down,Samira Said,We Lesa Hoby Lak,90,70,3,,,,
99,-,Tamer Hosny,Halleluja,-,52,1,,,,
100,down,Ammar El Sheraie,Khosara Khosara,48,15,13,,,,
