Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,3,1,0,,,,
2,up,Abu Baker Ali,Ya Zalemni,72,2,0,,,,
3,up,Nagat,Bahlam Maak,12,3,0,,,,
4,up,Futurologen,Allah Allah (African Dance Mix),18,4,0,,,,
5,up,Nour Hadad,Hansa Ely Rah,19,1,0,,,,
6,up,Shafeqa,Ahl Al Hawa,82,6,0,,,,
7,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,1,0,,,,
8,-,Aqua,Cartoon Heroes (Radio Edit),-,8,0,,,,
9,-,Hany Shaker,Zekrayatna (feat. Amal Maher),-,9,0,,,,
10,-,Aya Akil,Andy Hob,-,10,0,,,,
11,up,sherine,Shokran Ya Shahm,23,2,0,,,,
12,down,Abdul Rahman Al-Sudais,Al-Fathia,1,1,0,,,,
13,up,Miley Cyrus,Slide Away,52,13,0,98,2019-10-06,98,2019-10-06
14,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,46,1,0,,,,
15,up,Kygo & Whitney Houston,Higher Love,35,12,0,22,2019-10-06,20,2019-10-13
16,-,Louis Tomlinson,Kill My Mind,-,16,0,,,,
17,up,Sam Smith,How Do You Sleep?,36,5,0,8,2019-10-06,6,2019-10-13
18,-,Medhat Saleh,Dawr Hatelakini,-,18,0,,,,
19,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,6,1,0,,,,
20,up,Charli XCX,Cross You Out (feat. Sky Ferreira),54,20,0,,,,
21,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,41,2,0,,,,
22,up,Ellie Goulding & Juice WRLD,Hate Me,39,13,0,69,2019-10-27,47,2019-12-15
23,-,Amir Mounib & Riad Hamshari,Mel naas Naseb,-,23,0,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,62,3,0,1,2019-10-06,1,2019-10-06
25,down,sherine,Khayneen,24,7,0,,,,
26,down,Abdul Rahman Al-Sudais,Ar-Rahman,5,1,0,,,,
27,up,Charlie Puth,I Warned Myself,37,27,0,,,,
28,-,Afaf Rady,Yemken Ala Baly,-,28,0,,,,
29,up,Normani,Motivation,40,29,0,79,2019-10-06,77,2019-10-13
30,-,Hamid El Shari,Aghneilek,-,30,0,,,,
31,-,Zot Harz,Youtube (feat. Turban Beats) [Radio Edit],-,31,0,,,,
32,up,Jonas Brothers,Only Human,33,27,0,42,2019-10-06,27,2019-11-03
33,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,33,0,64,2019-10-06,63,2019-10-20
34,down,Ed Sheeran & Travis Scott,Antisocial,28,28,0,,,,
35,up,Alessia Cara,Okay Okay,64,35,0,,,,
36,-,Jason Derulo,Too Hot,-,36,0,,,,
37,up,Khamees Al Meqaimi,Al Hawa Galab,98,20,0,,,,
38,down,Diana Hadad,Amal Hayati,17,2,0,,,,
39,-,Hany Mehana,Welak Welak,-,11,0,,,,
40,up,Abdel Hadi Al Aabri,Lelet Hob (ekaa),80,9,0,,,,
41,up,Al Rahaba Band,Inta Omri,51,2,0,,,,
42,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,42,1,0,,,,
43,-,Ramy Sabry,Ana Baba,-,43,0,,,,
44,down,Ariana Grande & Social House,Boyfriend,43,28,0,88,2019-10-06,88,2019-10-06
45,up,Bazzi,No Way!,63,45,0,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,34,3,0,,,,
47,-,The Hit Crew,The Professionals Theme (Instrumental),-,47,0,,,,
48,-,Katy Perry,Small Talk,-,48,0,,,,
49,up,Alessia Cara,Rooting for You,55,49,0,,,,
50,down,Why Don't We,What Am I,44,44,0,,,,
51,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,51,0,,,,
52,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,4,0,,,,
53,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,32,0,43,2019-10-13,39,2019-11-10
54,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,57,2,0,,,,
55,up,5 Seconds of Summer,Teeth,88,22,0,,,,
56,-,Beyoncé,Déjà Vu,-,36,0,,,,
57,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,50,0,,,,
58,-,Tamer Hosny,Matesaalnesh,-,26,0,,,,
59,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,59,0,,,,
60,-,Samira Said,Khaloni,-,11,0,,,,
61,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,99,1,0,,,,
62,-,Assala,Zay El Helm,-,47,0,,,,
63,up,Samo Zaen,Temor El Layali,100,14,0,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,69,6,0,,,,
65,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,0,,,,
66,-,Amr Diab,Nafs El Makan,-,18,0,,,,
67,-,Charlie Puth,How Long,-,67,0,,,,
68,-,Masjid Tawheed,No Prayer No Islaam (with Taalib Abdullaah) [with Taalib Abdullaah],-,5,0,,,,
69,-,Nizal Mohammad,At Taqwir,-,69,0,,,,
70,-,sherine,Mesh Khayfa,-,49,0,,,,
71,-,Taylor Swift,Lover,-,71,0,38,2019-10-06,27,2019-11-03
72,down,Taylor Swift,The Man,45,45,0,72,2020-03-08,72,2020-03-08
73,-,a-ha,The Sun Always Shines On TV,-,73,0,,,,
74,-,Nawal Al Zoghbi,Ghib An Aynaya,-,51,0,,,,
75,-,Jess Glynne,Hold My Hand,-,75,0,87,2020-04-05,87,2020-04-05
76,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,76,0,,,,
77,-,James Morrison,I Need You Tonight,-,77,0,,,,
78,-,U2,Stuck in a Moment You Can't Get Out Of,-,78,0,,,,
79,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,79,0,,,,
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,80,0,13,2019-10-06,13,2019-10-06
81,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,4,0,,,,
82,-,Ramy Sabry,Btehtamy,-,5,0,,,,
83,-,Diana Karazon,Ensani Ma Binsak,-,22,0,,,,
84,-,P!nk,Get the Party Started (Radio Mix),-,84,0,,,,
85,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),66,66,0,,,,
86,-,George Michael,Careless Whisper,-,20,0,,,,
87,-,Alexis Jordan,Hush Hush,-,87,0,,,,
88,-,Amir Mounib,Aashaa We Adob,-,13,0,,,,
89,-,Mohamed Fouad & Yasser Abdul Rahman,Aref,-,56,0,,,,
90,-,Dalida,Ahsan Naas,-,46,0,,,,
91,-,P!nk,Family Portrait (Live),-,91,0,,,,
92,down,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,29,29,0,,,,
93,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,43,0,,,,
94,-,Lene Marlin,Sitting Down Here,-,91,0,,,,
95,-,Kelis,Trick Me (E Smoove House Trick),-,95,0,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,96,0,,,,
97,-,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,-,7,0,,,,
98,-,Medhat Saleh,Alby Dab,-,20,0,,,,
99,-,Angham,Rahet Layali,-,43,0,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,-,4,0,,,,
