Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,1,1,7,,,,
2,up,MOKHTAR,ميدلي تامر حسني,3,1,11,,,,
3,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,2,1,121,,,,
4,up,Latifa,طب اهو,6,3,8,,,,
5,up,Al Wavi,شوجر دادي,27,5,7,,,,
6,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,14,6,8,,,,
7,up,محمود شعبان,Ewaa,15,7,7,,,,
8,up,Ramy Sabry,كعبك علي,9,2,7,,,,
9,up,سعيد الطويل,Akhdt Kam,13,5,7,,,,
10,up,محمد رمضان,3 Elzero,20,7,7,,,,
11,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,22,1,22,,,,
12,up,Ramy Sabry,ملك الفرفشة,26,8,8,,,,
13,down,Shreya Ghoshal & Afroto,Sunn Beliya,11,2,7,,,,
14,up,Mohamed Hamaki,Lamoon Ne3na3,18,9,8,,,,
15,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,17,1,25,,,,
16,up,Mohamed Rashad,Byehzi,28,8,8,,,,
17,up,Mohammed Al Barrak,As-Saaffat,19,2,62,,,,
18,up,محمود العسيلي,Beyti X Esseily - F Shahr 6,39,10,11,,,,
19,down,Moustafa Hagag,Sahlala,5,3,25,,,,
20,up,Ahmed Zaeem,Agbak,23,5,76,,,,
21,up,quran,Al Hashr,52,1,191,,,,
22,up,محمد سعيد,3Lmtohm,38,2,13,,,,
23,up,Mohamed Abdul Jabbar,على الدنيا السلام,56,17,20,,,,
24,down,Mohamed Hamaki,Habeit El Mo2abla,12,9,9,,,,
25,down,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),7,7,7,,,,
26,up,Wahid & Smati,Chkoun Li Biha,54,26,22,,,,
27,up,محمد الريان,Ahla Garah,30,22,18,,,,
28,up,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,85,24,8,,,,
29,-,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],-,29,16,,,,
30,up,Hosam Habib,Enta Maaya,48,22,48,,,,
31,down,Mashael,قال جاني بعد يومين,8,5,4,,,,
32,up,Abdulbasit Abdulsamad,Ya - Seen,49,1,29,,,,
33,-,سيد خليفه,Ajmal Angham,-,33,1,,,,
34,up,Ed Sheeran Piano Covers,Ed Sheeran - Shape of You - Piano Cover,70,26,14,,,,
35,up,quran,Al Qalam,43,1,177,,,,
36,-,Sara Mahgoub Singer,انا اسعد واحدة,-,36,6,,,,
37,-,ستار منصف,انا العاشق,-,14,30,,,,
38,-,quran,Al Qamar,-,1,180,,,,
39,up,العصابة & احمد بتشان,Mashy 3Ks,47,3,47,,,,
40,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,33,,,,
41,down,Lina Sleibi,Rajeen Ya Hawa,36,9,13,,,,
42,-,quran,Al Qadr,-,8,117,,,,
43,-,Mohammed Saif,Qalbi Qalbi,-,25,34,,,,
44,down,quran,Al Mursalat,10,1,178,,,,
45,-,Boney M.,Daddy Cool,-,13,49,,,,
46,-,Saber El Robai,سلام يا دفعة,-,13,43,,,,
47,down,quran,Al Muzzammil,21,1,179,,,,
48,-,Nabil Al-Rifai,Surat Al Ahqaf,-,3,17,,,,
49,up,Adawya Albyati,Habibi,99,12,22,,,,
50,up,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),81,24,17,,,,
51,down,ابراهيم حسين,Ymasek Balkheer,44,30,9,,,,
52,up,ABBA,Chiquitita,61,8,38,,,,
53,down,quran,Al Mutaffifin,24,1,179,,,,
54,down,محمد ابو شعر,Allah Ealayk Ya Ghali,45,24,18,,,,
55,down,quran,Al Mulk,50,5,87,,,,
56,up,بدر هلال,Fe Eltalaa,95,8,28,,,,
57,-,quran,Qaf,-,2,143,,,,
58,-,Latifa,Fiha We Fiha,-,58,3,,,,
59,up,Latifa,Ahla Haga Fiya,77,34,7,,,,
60,-,quran,Al Insan,-,1,171,,,,
61,-,quran,Al Jinn,-,4,173,,,,
62,-,Boney M.,Take the Heat Off Me,-,43,4,,,,
63,-,Josh Diamonds,Fire on Fire (Cover),-,25,1,,,,
64,-,صالح بوخشيم,Elklam Aleak,-,21,4,,,,
65,-,Freddys' Studio,قصاد عيني,-,2,15,,,,
66,-,quran,Al Balad,-,4,145,,,,
67,up,محمد جعفر غندور,لو فيي,96,49,7,,,,
68,-,مصطفى الرويعى,7Aras Wla T5awn,-,18,15,,,,
69,-,Sade,Nothing Can Come Between Us,-,26,33,,,,
70,-,Wael Jassar,لو تخاصمني,-,26,24,,,,
71,-,quran,Al Lail,-,3,160,,,,
72,-,حماده سليمان,Kfaya Ghadr,-,8,38,,,,
73,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,17,,,,
74,-,مصطفي طايع,Bab El Ashq,-,36,14,,,,
75,up,صباح عبدالله,Zak El Sabah,98,22,20,,,,
76,down,رامى الهوارى,Ana Almwdoo3,35,25,23,,,,
77,down,Maan Barghouth,Hala Bel Khamis,31,19,9,,,,
78,up,سهام الدسوقى,Nefsy Fek,86,22,36,,,,
79,-,Mohammed Rifi,قهوة سادة,-,16,7,,,,
80,-,Shehab Hosny,Qolly,-,61,4,,,,
81,-,عمرو المصرى,Mshay M3 S3deya,-,23,8,,,,
82,-,مصطفى الصغير,Yrde Myn,-,14,16,,,,
83,down,quran,Al Muddaththir,16,1,189,,,,
84,-,Dj Shams,عمرو دياب (السهرة حلوة),-,40,4,,,,
85,down,حسام ابو حصوه,Aw3a Albwks,84,41,22,,,,
86,-,احمد اسماعيل,A3ml Eh,-,15,39,,,,
87,down,Groups,Lsa Ro7k El Makan,63,18,23,,,,
88,down,Farid Kati,كذبة كذبة,53,27,9,,,,
89,-,مدحت دياب,Ya Bata,-,89,1,,,,
90,-,Zad,كتير عليك,-,42,13,,,,
91,-,Ahmed Mokhtar MOKK,عيونه لما قابلوني,-,33,3,,,,
92,down,Mohammed Sab,Yalla Rouh,83,16,43,,,,
93,-,محمد عبد الفتاح,Kol Wa7d W Rz2o,-,17,12,,,,
94,down,quran,Al Infitar,65,6,154,,,,
95,-,Ricky Martin,Livin' la Vida Loca,-,51,15,,,,
96,down,Zaga Rehn,Diamonds (Rihanna cover),92,31,14,,,,
97,down,Mhamad Malek,Yakfe Dalaa,64,40,11,,,,
98,-,Soul Music Production,اتحدي العالم (feat. صابر الرباعي),-,48,4,,,,
99,down,quran,Al Inshiqaq,34,4,160,,,,
100,-,عمرو السعيد,Mat Al Kalam,-,15,7,,,,
