Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,42,,,,
2,up,The Weeknd,Blinding Lights,4,1,30,94,2019-12-01,1,2020-03-01
3,up,Usher,Scream,7,3,42,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,42,,,,
5,up,Alicia Keys,Brand New Me,5,3,42,,,,
6,up,Jesuton,I'll Never Love This Way Again,8,1,39,,,,
7,up,Mc Gui,Sonhar,9,4,41,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,34,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,42,,,,
10,down,The Weeknd,Can't Feel My Face,3,2,42,,,,
11,up,"Earth, Wind & Fire",September,13,5,42,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),18,4,42,,,,
13,up,John Legend,P.D.A. (We Just Don't Care),15,9,42,,,,
14,up,Corinne Bailey Rae,Put Your Records On,17,5,42,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,8,42,,,,
16,up,Chris Brown,Turn Up the Music,23,12,41,,,,
17,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),20,10,40,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,1,40,,,,
19,down,Amy Winehouse,Rehab,14,6,42,,,,
20,up,Tina Turner,The Best (Edit),25,1,41,,,,
21,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],26,4,36,,,,
22,up,Seal,Stand By Me,27,1,42,,,,
23,up,Barry White,Just the Way You Are (Single Version),31,17,42,,,,
24,up,Barry White,"You're the First, The Last, My Everything",33,18,42,,,,
25,down,Amy Winehouse,Back to Black,21,9,42,,,,
26,up,Jeremih,Don't Tell 'Em (feat. YG),56,20,33,,,,
27,up,Rihanna,Don't Stop the Music,35,17,42,,,,
28,up,Ne-Yo,Miss Independent,38,19,42,,,,
29,up,Alicia Keys,If I Ain't Got You,29,6,42,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,23,28,,,,
31,up,Ne-Yo,Closer,34,24,42,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),16,1,28,,,,
33,down,Andra Day,Rise Up,30,7,40,63,2020-04-05,63,2020-04-05
34,up,Sade,Smooth Operator (Single Version),37,26,42,,,,
35,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",22,10,42,,,,
36,up,Sade,Your Love Is King,39,27,42,,,,
37,up,"Earth, Wind & Fire",Let's Groove,40,28,42,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,50,23,42,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,30,42,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,42,10,42,,,,
41,up,Mariah Carey,I Want To Know What Love Is,44,31,42,,,,
42,down,Doja Cat,Say So,28,2,23,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,7,39,,,,
44,up,Nicki Minaj,Fly (feat. Rihanna),57,40,2,,,,
45,up,Tina Turner,The Best,81,10,36,,,,
46,up,"Earth, Wind & Fire",Fantasy,48,35,42,,,,
47,up,Mariah Carey,Hero,51,10,42,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],46,20,42,,,,
49,down,The Weeknd,The Hills,32,16,42,,,,
50,down,John Legend,Save Room,49,31,42,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,9,36,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),88,9,34,,,,
53,-,Charles Wright & The Watts 103rd Street Rhythm Band,Your Love (Means Everything to Me),-,53,1,,,,
54,up,Aretha Franklin,I Say a Little Prayer,55,40,40,,,,
55,down,Mc Dede & Dj Batata,Bumbum na Água,54,40,41,,,,
56,up,Usher,Omg (feat. will.i.am),78,46,32,,,,
57,down,Whitney Houston,I Look to You,36,26,7,,,,
58,up,Macy Gray,I Try,58,11,36,,,,
59,up,Donna Summer,Breakaway,63,50,42,,,,
60,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),61,13,39,,,,
61,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],64,46,41,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),75,40,42,,,,
63,down,Chris Brown,Don't Wake Me Up,12,3,30,,,,
64,up,The Commodores,Easy,67,29,42,,,,
65,up,Des'ree,Life,66,13,39,,,,
66,down,Nicki Minaj,Super Bass,65,47,2,,,,
67,up,Aloe Blacc,I Need a Dollar,68,15,41,,,,
68,up,Leona Lewis,Bleeding Love,69,14,36,,,,
69,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),93,45,35,,,,
70,up,Ne-Yo,Because of You,77,53,42,,,,
71,down,Barry White,"Can't Get Enough of Your Love, Babe",70,62,40,,,,
72,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,8,32,,,,
73,up,Andru Donalds,Save Me Now,79,59,28,,,,
74,down,Stevie Wonder,Isn't She Lovely,52,19,42,,,,
75,down,Stevie Wonder,For Once in My Life,60,30,42,,,,
76,up,Chet Faker,No Diggity,82,54,42,,,,
77,down,Amy Winehouse,Tears Dry On Their Own,62,37,42,,,,
78,-,Akon,"Sorry, Blame It On Me",-,63,32,,,,
79,down,Estelle,American Boy (feat. Kanye West),71,63,37,,,,
80,down,Al Green,Let's Stay Together,76,46,42,,,,
81,-,The Temptations,Just My Imagination (Running Away With Me),-,81,1,,,,
82,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,82,1,,,,
83,down,Alicia Keys,No One (Live),73,29,39,,,,
84,up,Lionel Richie,Hello,84,30,42,,,,
85,up,Lionel Richie,"Say You, Say Me",86,56,39,,,,
86,down,Aretha Franklin,I Say a Little Prayer,72,16,38,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,59,44,42,,,,
88,-,Tr007bles,I Don't Wanna Loose Your Love,-,88,1,,,,
89,-,Ray Parker Jr. & Raydio,That Old Song,-,89,1,,,,
90,-,The Bottom Line,Tell Me It's Not Too Late (Vocal),-,90,1,,,,
91,-,Keyshia Cole & Diddy,Last Night,-,71,24,,,,
92,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),85,40,42,,,,
93,down,Ne-Yo,Mad,90,68,37,,,,
94,down,Estelle,American Boy (feat. Kanye West),87,62,38,,,,
95,up,Dennis DJ,Lindona,95,16,36,,,,
96,up,Chet Faker,I'm into You,96,72,36,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,28,30,,,,
98,-,Alicia Keys,If I Ain't Got You (Live),-,16,20,,,,
99,down,Mc Tarapi,Novinha Safadinha,97,28,34,,,,
100,down,James Brown,I Got You (I Feel Good),91,33,35,,,,
