Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,4,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,4,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,4,,,,
4,up,Usher,Scream,5,3,4,,,,
5,down,Alicia Keys,Brand New Me,4,3,4,,,,
6,up,Jesuton,I'll Never Love This Way Again,6,1,4,,,,
7,up,Mc Gui,Sonhar,7,4,4,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,4,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,4,,,,
10,up,Chris Brown,Don't Wake Me Up,14,3,3,,,,
11,up,"Earth, Wind & Fire",September,11,5,4,,,,
12,up,John Legend,P.D.A. (We Just Don't Care),13,9,4,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,4,4,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,4,,,,
15,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),18,10,4,,,,
16,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,1,4,,,,
18,down,Tina Turner,The Best (Edit),9,1,4,,,,
19,up,Seal,Stand By Me,21,1,4,,,,
20,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,4,,,,
21,down,Amy Winehouse,Rehab,12,6,4,,,,
22,up,Alicia Keys,Girl On Fire (Live),26,2,4,,,,
23,up,Corinne Bailey Rae,Put Your Records On,23,5,4,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),51,20,2,,,,
25,down,Rihanna,Don't Stop the Music,24,17,4,,,,
26,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",32,10,4,,,,
27,down,Amy Winehouse,Back to Black,17,9,4,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),50,1,2,,,,
29,down,Chris Brown,Turn Up the Music,19,12,4,,,,
30,down,Alicia Keys,If I Ain't Got You,25,6,4,,,,
31,up,Ne-Yo,Miss Independent,31,19,4,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,23,3,,,,
33,up,Ne-Yo,Closer,34,24,4,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,38,10,4,,,,
35,down,The Weeknd,The Hills,27,16,4,,,,
36,down,"Earth, Wind & Fire",Let's Groove,29,28,4,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],41,20,4,,,,
38,up,Barry White,Just the Way You Are (Single Version),48,17,4,,,,
39,down,Andra Day,Rise Up,33,7,4,63,2020-04-05,63,2020-04-05
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,30,4,,,,
41,up,Barry White,"You're the First, The Last, My Everything",54,18,4,,,,
42,down,Mariah Carey,I Want To Know What Love Is,37,31,4,,,,
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,4,,,,
44,down,John Legend,Save Room,39,31,4,,,,
45,down,"Earth, Wind & Fire",Fantasy,40,35,4,,,,
46,up,Tina Turner,The Best,67,10,4,,,,
47,down,Mariah Carey,Hero,42,10,4,,,,
48,up,The Commodores,Easy,53,29,4,,,,
49,down,Lauryn Hill,Can't Take My Eyes Off of You,28,23,4,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,9,4,,,,
51,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,2,,,,
52,up,Mc Dede & Dj Batata,Bumbum na Água,73,40,3,,,,
53,up,Stevie Wonder,Isn't She Lovely,66,19,4,,,,
54,up,Usher,Omg (feat. will.i.am),65,46,4,,,,
55,down,Macy Gray,I Try,45,11,4,,,,
56,up,Aretha Franklin,I Say a Little Prayer,78,40,4,,,,
57,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),77,45,2,,,,
58,down,Chet Faker,No Diggity,56,54,4,,,,
59,down,Stevie Wonder,For Once in My Life,43,30,4,,,,
60,down,Donna Summer,Breakaway,55,50,4,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,57,37,4,,,,
62,up,Leona Lewis,Bleeding Love,68,14,2,,,,
63,down,Sade,Your Love Is King,46,27,4,,,,
64,down,Alicia Keys,No One (Live),30,29,4,,,,
65,up,Des'ree,Life,90,13,4,,,,
66,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),52,40,4,,,,
67,up,Lionel Richie,Hello,69,30,4,,,,
68,down,Ne-Yo,Because of You,60,53,4,,,,
69,down,Aloe Blacc,I Need a Dollar,58,15,4,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),47,40,4,,,,
71,down,Sade,Smooth Operator (Single Version),49,26,4,,,,
72,down,Lionel Richie,"Say You, Say Me",71,56,4,,,,
73,down,Aretha Franklin,I Say a Little Prayer,72,16,4,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,61,44,4,,,,
75,up,Ali Gatie,It's You,80,13,2,41,2019-10-06,35,2019-10-27
76,-,Filippo Perbellini,Something to Smile About,-,76,1,,,,
77,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,8,4,,,,
78,down,Andru Donalds,Save Me Now,64,59,4,,,,
79,down,James Brown,I Got You (I Feel Good),76,33,4,,,,
80,down,Estelle,American Boy (feat. Kanye West),62,62,4,,,,
81,up,Dennis DJ,Lindona,92,16,4,,,,
82,up,Keyshia Cole & Diddy,Last Night,94,71,4,,,,
83,up,Chet Faker,I'm into You,95,72,4,,,,
84,-,Filippo Perbellini,Can't Handle the Truth,-,84,1,,,,
85,-,Filippo Perbellini,Our Love Story,-,85,1,,,,
86,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],63,4,4,,,,
87,down,Barry White,"Can't Get Enough of Your Love, Babe",83,62,4,,,,
88,down,Al Green,Let's Stay Together,70,46,4,,,,
89,-,LAURA,Dreaming (feat. Chocoholic),-,89,1,,,,
90,up,Ne-Yo,Mad,99,68,4,,,,
91,-,LAURA,Summer Nights - Uma Noite de verão - (feat. Chocoholic),-,91,1,,,,
92,-,Kate Fay,Just Give It Time,-,92,1,,,,
93,-,Grooveshine,Super Nova,-,93,1,,,,
94,down,Roberta Flack,Killing Me Softly With His Song,87,16,4,,,,
95,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],96,46,4,,,,
96,up,Estelle,American Boy (feat. Kanye West),98,63,4,,,,
97,up,Lionel Richie,Stuck On You,97,24,3,,,,
98,-,Rihanna,Rehab,-,54,2,,,,
99,-,Akon,"Sorry, Blame It On Me",-,63,3,,,,
100,up,Mc Tarapi,Novinha Safadinha,100,28,4,,,,
