Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,109,,,,
2,up,The Weeknd,Blinding Lights,3,1,97,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,109,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,33,76,2021-04-25,2,2021-05-02
5,up,Alicia Keys,Brand New Me,5,3,109,,,,
6,up,Usher,Scream,10,3,109,,,,
7,up,Mc Gui,Sonhar,7,4,108,,,,
8,up,The Weeknd,Can't Feel My Face,8,2,109,,,,
9,up,Amy Winehouse,Rehab,11,6,109,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,109,,,,
11,up,Amy Winehouse,Back to Black,13,9,109,,,,
12,up,Seal,Stand By Me,19,1,109,,,,
13,up,"Earth, Wind & Fire",September,28,5,109,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,3,51,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,4,109,,,,
16,down,John Legend,P.D.A. (We Just Don't Care),15,9,109,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,109,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,101,,,,
19,down,Tina Turner,The Best (Edit),17,1,108,,,,
20,up,Chris Brown,Turn Up the Music,23,12,106,,,,
21,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],20,4,93,,,,
22,down,Barry White,Just the Way You Are (Single Version),21,17,109,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,55,2,4,,,,
24,up,Barry White,"You're the First, The Last, My Everything",25,18,109,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,24,10,109,,,,
26,-,Chris Brown,Don't Wake Me Up,-,3,82,,,,
27,up,Rihanna,Don't Stop the Music,44,17,109,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],27,20,109,,,,
29,down,Alicia Keys,If I Ain't Got You,26,6,106,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,30,23,109,,,,
31,-,SZA,I Hate U,-,31,1,,,,
32,down,Andra Day,Rise Up,31,7,107,63,2020-04-05,63,2020-04-05
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,23,79,,,,
34,up,Whitney Houston,I Look to You,34,26,74,,,,
35,up,Ne-Yo,Miss Independent,36,19,109,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,28,85,,,,
37,up,"Earth, Wind & Fire",Let's Groove,61,28,109,,,,
38,down,Ne-Yo,Closer,33,24,109,,,,
39,down,Jesuton,I'll Never Love This Way Again,6,1,95,,,,
40,up,The Commodores,Easy,41,29,109,,,,
41,up,Sade,Smooth Operator (Single Version),43,26,109,,,,
42,down,Stevie Wonder,For Once in My Life,38,30,109,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,30,109,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,92,,,,
45,down,Tina Turner,The Best,40,10,97,,,,
46,up,John Legend,Save Room,48,31,109,,,,
47,down,The Weeknd,The Hills,39,16,109,,,,
48,down,Mariah Carey,I Want To Know What Love Is,46,31,109,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),45,7,103,,,,
50,down,Mariah Carey,Hero,47,10,103,,,,
51,up,"Earth, Wind & Fire",Fantasy,77,35,109,,,,
52,down,Stevie Wonder,Isn't She Lovely,49,19,109,,,,
53,down,Amy Winehouse,Tears Dry On Their Own,51,37,109,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),66,40,109,,,,
55,-,The Weeknd,Save Your Tears,-,22,15,80,2020-03-22,1,2021-03-21
56,down,Stevie Wonder,I Just Called To Say I Love You,54,44,109,,,,
57,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,91,,,,
58,down,Roberta Flack,Killing Me Softly With His Song,56,16,100,,,,
59,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),59,45,101,,,,
60,up,Macy Gray,I Try,60,11,99,,,,
61,down,Sade,Your Love Is King,50,27,109,,,,
62,up,Alicia Keys,Fallin',63,11,32,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,8,90,,,,
64,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),64,13,104,,,,
65,up,Des'ree,Life,68,13,97,,,,
66,down,Chet Faker,No Diggity,65,54,108,,,,
67,up,Lionel Richie,Hello,71,30,109,,,,
68,up,Lionel Richie,"Say You, Say Me",75,56,106,,,,
69,up,Aloe Blacc,I Need a Dollar,70,15,102,,,,
70,up,Leona Lewis,Bleeding Love,72,14,101,,,,
71,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),73,40,109,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),69,1,94,,,,
73,up,Ne-Yo,Because of You,74,53,109,,,,
74,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],62,46,103,,,,
75,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,96,,,,
76,up,Alicia Keys,No One (Live),87,29,100,,,,
77,down,Usher,Omg (feat. will.i.am),57,46,88,,,,
78,up,Aretha Franklin,I Say a Little Prayer,79,16,104,,,,
79,down,Barry White,"Can't Get Enough of Your Love, Babe",76,62,106,,,,
80,down,Al Green,Let's Stay Together,78,6,108,,,,
81,up,Akon,"Sorry, Blame It On Me",84,63,88,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,9,98,,,,
83,-,Cassie,Love a Loser (feat. G-Eazy),-,83,1,,,,
84,-,Beverly Bardo,Yenny,-,84,1,,,,
85,-,Howard Johnson & XL Middleton,Can't Get Away From Your Love (Boogie Mix),-,85,1,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),52,9,96,,,,
87,-,Beverly Bardo,Sam,-,87,1,,,,
88,-,Prospect Park,Shake It up Tonight (Dave Lee Stream It up Tonight),-,88,1,,,,
89,down,Mariah Carey,Without You,58,18,92,,,,
90,-,Punkin' Machine,I Need You Tonight,-,90,1,,,,
91,-,Rihanna,Rehab,-,54,75,,,,
92,down,Estelle,American Boy (feat. Kanye West),80,63,103,,,,
93,down,Lionel Richie,Stuck On You,88,24,88,,,,
94,down,Alicia Keys,If I Ain't Got You (Live),86,16,68,,,,
