Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,182,,,,
2,up,Jesuton,I'll Never Love This Way Again,2,1,161,,,,
3,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,1,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,174,,,,
5,down,Seal,Stand By Me,4,1,182,,,,
6,down,Tina Turner,The Best (Edit),5,1,181,,,,
7,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,158,,,,
8,down,The Weeknd,Blinding Lights,7,1,170,94,2019-12-01,1,2020-03-01
9,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),8,6,164,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,9,167,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,105,76,2021-04-25,2,2021-05-02
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,165,,,,
13,down,Macy Gray,I Try,12,11,170,,,,
14,down,Alicia Keys,Fallin',13,12,101,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,148,,,,
16,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,13,175,,,,
17,up,Alicia Keys,If I Ain't Got You (Live),18,16,127,,,,
18,-,Andra Day,Rise Up,-,7,176,63,2020-04-05,63,2020-04-05
19,-,Alicia Keys,If I Ain't Got You,-,6,176,,,,
20,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,159,,,,
21,down,Dennis DJ,Lindona,20,16,116,,,,
22,down,Tina Turner,The Best,21,10,161,,,,
23,-,The Weeknd,Save Your Tears,-,22,23,80,2020-03-22,1,2021-03-21
24,down,Des'ree,Life,16,13,167,,,,
25,-,Leona Lewis,Bleeding Love,-,14,170,,,,
26,down,Aloe Blacc,I Need a Dollar,19,15,165,,,,
27,-,Lafayette Afro Rock Band,Hihache,-,27,1,,,,
28,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,28,1,,,,
29,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,156,,,,
30,-,Isaac Hayes,Don't Let Go (Single Version),-,30,1,,,,
31,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,1,,,,
32,-,Destiny's Child,Say My Name (Edit),-,18,60,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),26,26,22,,,,
