Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,157,,,,
2,up,John Legend,All of Me,2,1,178,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,170,,,,
4,up,Seal,Stand By Me,4,1,178,,,,
5,up,Tina Turner,The Best (Edit),6,1,177,,,,
6,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],5,4,154,,,,
7,up,The Weeknd,Blinding Lights,7,1,166,94,2019-12-01,1,2020-03-01
8,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),8,6,160,,,,
9,up,Andra Day,Rise Up,9,7,174,63,2020-04-05,63,2020-04-05
10,up,Alicia Keys,If I Ain't Got You,10,6,174,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),12,9,157,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,9,163,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,1,161,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,101,76,2021-04-25,2,2021-05-02
15,-,Macy Gray,I Try,-,11,166,,,,
16,down,Alicia Keys,Fallin',15,12,97,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,144,,,,
18,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),18,13,171,,,,
19,down,Des'ree,Life,17,13,163,,,,
20,down,Leona Lewis,Bleeding Love,19,14,168,,,,
21,down,Alicia Keys,If I Ain't Got You (Live),20,16,123,,,,
22,down,Aloe Blacc,I Need a Dollar,21,15,161,,,,
23,-,Lehay,Blondie Maria,-,23,1,,,,
24,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,24,1,,,,
25,-,Justine Skye,Collide (feat. Tyga),-,25,1,,,,
