Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,13,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,25,,,,
3,down,Alicia Keys,Girl On Fire (Live),2,2,25,,,,
4,up,Doja Cat,Say So,7,2,10,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,25,,,,
6,up,The Weeknd,Can't Feel My Face,10,2,25,,,,
7,down,Alicia Keys,Brand New Me,4,3,25,,,,
8,down,Jesuton,I'll Never Love This Way Again,6,1,22,,,,
9,down,Usher,Scream,8,3,25,,,,
10,down,Mc Gui,Sonhar,9,4,25,,,,
11,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,20,,,,
12,up,Amy Winehouse,Rehab,15,6,25,,,,
13,down,Corinne Bailey Rae,Put Your Records On,11,5,25,,,,
14,up,Amy Winehouse,Back to Black,18,9,25,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,25,,,,
16,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),17,10,23,,,,
17,up,Chris Brown,Turn Up the Music,21,12,24,,,,
18,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",19,10,25,,,,
19,up,Seal,Stand By Me,20,1,25,,,,
20,up,Jeremih,Don't Tell 'Em (feat. YG),56,20,21,,,,
21,up,Rihanna,Don't Stop the Music,23,17,25,,,,
22,down,"Earth, Wind & Fire",September,12,5,25,,,,
23,up,Alicia Keys,If I Ain't Got You,24,6,25,,,,
24,up,Ne-Yo,Miss Independent,26,19,25,,,,
25,down,Andra Day,Rise Up,13,7,23,63,2020-04-05,63,2020-04-05
26,up,Lauryn Hill,Can't Take My Eyes Off of You,27,23,25,,,,
27,down,John Legend,P.D.A. (We Just Don't Care),14,9,25,,,,
28,up,The Weeknd,The Hills,34,16,25,,,,
29,up,Barry White,Just the Way You Are (Single Version),36,17,25,,,,
30,up,Barry White,"You're the First, The Last, My Everything",38,18,25,,,,
31,up,Mariah Carey,I Want To Know What Love Is,35,31,25,,,,
32,down,Diana Ross & Lionel Richie,Endless Love,30,10,25,,,,
33,up,Mariah Carey,Hero,41,10,25,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],31,20,25,,,,
35,-,Tina Turner,The Best,-,10,21,,,,
36,up,Sade,Smooth Operator (Single Version),48,26,25,,,,
37,up,Amy Winehouse,Tears Dry On Their Own,44,37,25,,,,
38,up,Stevie Wonder,Isn't She Lovely,60,19,25,,,,
39,down,Ne-Yo,Closer,28,24,25,,,,
40,up,Mc Dede & Dj Batata,Bumbum na Água,45,40,24,,,,
41,up,Sade,Your Love Is King,52,27,25,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,25,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),47,40,25,,,,
44,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,16,,,,
45,down,"Earth, Wind & Fire",Let's Groove,32,28,25,,,,
46,-,Clau,Relaxa,-,46,1,,,,
47,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),49,45,21,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,30,25,,,,
49,up,Roberta Flack,Killing Me Softly With His Song,50,16,22,,,,
50,up,Macy Gray,I Try,55,11,21,,,,
51,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,13,22,,,,
52,up,Des'ree,Life,59,13,22,,,,
53,down,John Legend,Save Room,46,31,25,,,,
54,up,Donna Summer,Breakaway,58,50,25,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),29,4,25,,,,
56,down,The Commodores,Easy,43,29,25,,,,
57,up,Kelly Rowland,Coffee,85,57,2,,,,
58,-,Barry White,Oh What a Night For Dancing,-,58,1,,,,
59,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,46,25,,,,
60,down,"Earth, Wind & Fire",Fantasy,37,35,25,,,,
61,up,Aloe Blacc,I Need a Dollar,62,15,25,,,,
62,-,Barry White,Baby We Better Try To Get It Together,-,62,1,,,,
63,up,Al Green,Let's Stay Together,63,46,25,,,,
64,up,Leona Lewis,Bleeding Love,72,14,19,,,,
65,down,Ne-Yo,Because of You,64,53,25,,,,
66,down,Aretha Franklin,I Say a Little Prayer,65,16,22,,,,
67,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),42,40,25,,,,
68,down,Estelle,American Boy (feat. Kanye West),66,62,22,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,8,19,,,,
70,down,Stevie Wonder,For Once in My Life,51,30,25,,,,
71,down,Dennis DJ,Lindona,69,16,21,,,,
72,up,Chet Faker,I'm into You,82,72,22,,,,
73,-,Barry White,Don't Make Me Wait Too Long,-,73,1,,,,
74,down,Estelle,American Boy (feat. Kanye West),70,63,22,,,,
75,down,Mc Tarapi,Novinha Safadinha,71,28,21,,,,
76,-,The Love Unlimited Orchestra,Baby Blues,-,76,1,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,53,44,25,,,,
78,down,Alicia Keys,No One (Live),40,29,22,,,,
79,-,Barry White,"Honey Please, Can't Ya See",-,79,1,,,,
80,down,Chet Faker,No Diggity,76,54,25,,,,
81,-,Barry White,I've Got So Much to Give,-,81,1,,,,
82,-,Barry White,I've Found Someone,-,82,1,,,,
83,down,Barry White,"Can't Get Enough of Your Love, Babe",79,62,24,,,,
84,down,Lionel Richie,Hello,73,30,25,,,,
85,-,Barry White,Bring Back My Yesterday,-,85,1,,,,
86,down,Lionel Richie,"Say You, Say Me",74,56,23,,,,
87,down,Lionel Richie,Stuck On You,75,24,22,,,,
88,down,Ne-Yo,Mad,68,68,22,,,,
89,down,Akon,"Sorry, Blame It On Me",81,63,19,,,,
90,up,Destiny's Child,Say My Name (Edit),91,18,16,,,,
91,up,Rihanna,Rehab,96,54,18,,,,
92,down,James Brown,I Got You (I Feel Good),78,33,21,,,,
93,up,Amy Winehouse,Love Is a Losing Game,100,89,6,,,,
94,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),77,73,17,,,,
95,down,Alicia Keys,If I Ain't Got You (Live),83,16,12,,,,
96,down,Louie Austen,Glamour Girl,80,80,11,,,,
97,down,Destiny's Child,Emotion,90,24,10,,,,
98,down,Bill Withers,Ain't No Sunshine,39,19,4,76,2020-04-05,76,2020-04-05
99,down,Prince & The Revolution,Kiss,93,93,7,,,,
100,down,Corinne Bailey Rae,Like a Star,98,94,5,,,,
