Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,134,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,133,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,133,,,,
4,up,Usher,Scream,20,3,132,,,,
5,-,Breno Zamponi,Bad Desire,-,5,1,,,,
6,down,Alicia Keys,Brand New Me,4,3,133,,,,
7,down,Jesuton,I'll Never Love This Way Again,5,1,117,,,,
8,up,Mc Gui,Sonhar,26,4,131,,,,
9,up,Chris Brown,Don't Wake Me Up,13,3,98,,,,
10,down,Amy Winehouse,Rehab,7,6,133,,,,
11,down,"Earth, Wind & Fire",September,8,5,133,,,,
12,down,Amy Winehouse,Back to Black,9,9,133,,,,
13,down,John Legend,P.D.A. (We Just Don't Care),12,9,133,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,133,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,4,133,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,8,133,,,,
17,down,Tina Turner,The Best (Edit),14,1,133,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,126,,,,
19,down,Seal,Stand By Me,16,1,134,,,,
20,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],17,4,115,,,,
21,down,Barry White,Just the Way You Are (Single Version),18,17,133,,,,
22,down,The Weeknd,Blinding Lights,21,1,122,94,2019-12-01,1,2020-03-01
23,down,Barry White,"You're the First, The Last, My Everything",19,18,133,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,22,10,133,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],29,20,133,,,,
26,up,Ne-Yo,Miss Independent,30,19,133,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,23,23,133,,,,
28,down,Andra Day,Rise Up,24,7,132,63,2020-04-05,63,2020-04-05
29,down,Ne-Yo,Closer,25,24,133,,,,
30,down,The Weeknd,The Hills,27,16,133,,,,
31,up,Sade,Smooth Operator (Single Version),34,26,133,,,,
32,up,Rihanna,Don't Stop the Music,51,17,133,,,,
33,down,Whitney Houston,I Look to You,28,26,98,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,3,68,,,,
35,down,"Earth, Wind & Fire",Let's Groove,31,28,133,,,,
36,up,Sade,Your Love Is King,36,27,133,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,30,133,,,,
38,up,The Commodores,Easy,38,29,133,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,23,96,,,,
40,down,Stevie Wonder,For Once in My Life,33,30,133,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),44,7,127,,,,
42,up,Stevie Wonder,Isn't She Lovely,46,19,133,,,,
43,up,John Legend,Save Room,47,31,133,,,,
44,down,Mariah Carey,I Want To Know What Love Is,35,31,133,,,,
45,up,Tina Turner,The Best,52,10,120,,,,
46,down,"Earth, Wind & Fire",Fantasy,39,35,133,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,9,122,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),42,40,133,,,,
49,down,Amy Winehouse,Tears Dry On Their Own,43,37,133,,,,
50,down,Roberta Flack,Killing Me Softly With His Song,45,16,123,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,49,44,133,,,,
52,-,Alicia Keys,No One (Live),-,29,118,,,,
53,down,Macy Gray,I Try,50,11,123,,,,
54,up,Alicia Keys,Fallin',76,11,54,,,,
55,-,Maayan Linik,נוצה מזהב,-,55,1,,,,
56,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,56,1,,,,
57,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),54,13,129,,,,
58,down,Mariah Carey,Without You,56,18,114,,,,
59,down,Des'ree,Life,58,13,120,,,,
60,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],57,46,124,,,,
61,up,Lionel Richie,Hello,67,30,133,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,1,58,76,2021-04-25,2,2021-05-02
63,down,Daniel Caesar,Best Part (feat. H.E.R.),61,1,117,,,,
64,up,Aloe Blacc,I Need a Dollar,79,15,119,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,8,111,,,,
66,up,Lionel Richie,"Say You, Say Me",70,56,130,,,,
67,up,Barry White,"Can't Get Enough of Your Love, Babe",69,62,130,,,,
68,up,Aretha Franklin,I Say a Little Prayer,73,16,128,,,,
69,up,Lionel Richie,Stuck On You,83,24,108,,,,
70,up,Estelle,American Boy (feat. Kanye West),81,63,126,,,,
71,up,Andru Donalds,Save Me Now,82,59,101,,,,
72,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,40,133,,,,
73,down,Ne-Yo,Because of You,71,53,133,,,,
74,up,Usher,Omg (feat. will.i.am),74,46,103,,,,
75,up,Mc Gui,Beija ou Não Beija (Ao Vivo),80,63,22,,,,
76,up,James Brown,I Got You (I Feel Good),86,33,106,,,,
77,up,Chet Faker,No Diggity,77,54,132,,,,
78,down,Chris Brown,Turn Up the Music,40,12,129,,,,
79,up,Leona Lewis,Bleeding Love,85,14,124,,,,
80,up,Alicia Keys,If I Ain't Got You (Live),87,16,88,,,,
81,up,Dennis DJ,Lindona,89,16,98,,,,
82,-,Keyshia Cole & Diddy,Last Night,-,71,72,,,,
83,down,Al Green,Let's Stay Together,66,46,132,,,,
