Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Vitão & Anitta,Complicado,4,2,0,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,0,,,,
4,down,Alicia Keys,Girl On Fire (Live),2,2,0,,,,
5,up,Alicia Keys,Brand New Me,5,3,0,,,,
6,up,Jesuton,I'll Never Love This Way Again,6,1,0,,,,
7,up,The Weeknd,Can't Feel My Face,13,2,0,,,,
8,down,Mc Gui,Sonhar,7,4,0,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,0,,,,
10,down,Usher,Scream,9,3,0,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,0,,,,
12,up,"Earth, Wind & Fire",September,12,5,0,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,4,0,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,8,0,,,,
15,up,John Legend,P.D.A. (We Just Don't Care),21,9,0,,,,
16,down,Corinne Bailey Rae,Put Your Records On,11,5,0,,,,
17,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,10,0,,,,
18,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",16,10,0,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,0,,,,
20,down,Tina Turner,The Best (Edit),19,1,0,,,,
21,up,Chris Brown,Turn Up the Music,23,12,0,,,,
22,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,0,,,,
23,down,Seal,Stand By Me,20,1,0,,,,
24,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),24,6,0,,,,
25,up,Rihanna,Don't Stop the Music,26,17,0,,,,
26,up,Alicia Keys,If I Ain't Got You,27,6,0,,,,
27,down,Barry White,Just the Way You Are (Single Version),22,17,0,,,,
28,down,Barry White,"You're the First, The Last, My Everything",25,18,0,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,39,10,0,,,,
30,up,Amy Winehouse,Rehab,31,6,0,,,,
31,up,Sade,Smooth Operator (Single Version),33,26,0,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],41,20,0,,,,
33,down,"Earth, Wind & Fire",Let's Groove,32,28,0,,,,
34,up,Amy Winehouse,Back to Black,35,9,0,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,23,0,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,30,0,,,,
37,up,The Weeknd,The Hills,49,16,0,,,,
38,down,Mariah Carey,I Want To Know What Love Is,37,31,0,,,,
39,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,28,0,,,,
40,down,John Legend,Save Room,38,31,0,,,,
41,down,Sade,Your Love Is King,30,27,0,,,,
42,up,Mariah Carey,Hero,42,10,0,,,,
43,down,"Earth, Wind & Fire",Fantasy,40,35,0,,,,
44,up,The Commodores,Easy,66,29,0,,,,
45,up,Tina Turner,The Best,58,10,0,,,,
46,down,Lauryn Hill,Can't Take My Eyes Off of You,28,23,0,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,65,37,0,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),47,9,0,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,9,0,,,,
50,up,Mc Dede & Dj Batata,Bumbum na Água,50,40,0,,,,
51,up,Stevie Wonder,Isn't She Lovely,64,19,0,,,,
52,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,45,0,,,,
53,up,Macy Gray,I Try,60,11,0,,,,
54,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),63,13,0,,,,
55,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],59,46,0,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,77,44,0,,,,
57,up,Donna Summer,Breakaway,81,50,0,,,,
58,up,Ne-Yo,Because of You,73,53,0,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,8,0,,,,
60,-,Andra Day,Rise Up,-,7,0,63,2020-04-05,63,2020-04-05
61,up,Lionel Richie,Hello,88,30,0,,,,
62,up,Lionel Richie,"Say You, Say Me",74,56,0,,,,
63,up,Barry White,"Can't Get Enough of Your Love, Babe",72,62,0,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),53,40,0,,,,
65,up,Al Green,Let's Stay Together,80,46,0,,,,
66,up,Estelle,American Boy (feat. Kanye West),75,63,0,,,,
67,up,Aretha Franklin,I Say a Little Prayer,76,16,0,,,,
68,up,Estelle,American Boy (feat. Kanye West),78,62,0,,,,
69,down,Ne-Yo,Miss Independent,61,19,0,,,,
70,down,Chet Faker,No Diggity,68,54,0,,,,
71,down,Ne-Yo,Closer,44,24,0,,,,
72,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),79,40,0,,,,
73,down,Stevie Wonder,For Once in My Life,62,30,0,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),86,1,0,,,,
75,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,0,,,,
76,-,Des'ree,Life,-,13,0,,,,
77,down,Usher,Scream (Pierce Fulton Remix Radio Edit),43,43,0,,,,
78,-,Dennis DJ,Lindona,-,16,0,,,,
79,-,Keyshia Cole & Diddy,Last Night,-,71,0,,,,
80,up,Mc Tarapi,Novinha Safadinha,90,28,0,,,,
81,up,James Brown,I Got You (I Feel Good),93,33,0,,,,
82,down,Mariah Carey,Without You,67,18,0,,,,
83,down,Roberta Flack,Killing Me Softly With His Song,54,16,0,,,,
84,down,Aretha Franklin,I Say a Little Prayer,55,40,0,,,,
85,down,Leona Lewis,Bleeding Love,69,14,0,,,,
86,down,Akon,"Sorry, Blame It On Me",84,63,0,,,,
87,down,Mc Gui,Beija ou Não Beija (Ao Vivo),82,63,0,,,,
88,down,Aloe Blacc,I Need a Dollar,70,15,0,,,,
89,down,Chet Faker,I'm into You,85,72,0,,,,
90,up,Ne-Yo,Mad,92,68,0,,,,
91,down,Andru Donalds,Save Me Now,83,59,0,,,,
92,up,Lionel Richie,Stuck On You,99,24,0,,,,
93,up,Destiny's Child,Emotion,96,24,0,,,,
94,up,Usher,Omg (feat. will.i.am),97,46,0,,,,
95,-,Destiny's Child,Say My Name (Edit),-,18,0,,,,
96,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),94,73,0,,,,
97,down,Alicia Keys,No One (Live),48,29,0,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,26,0,,,,
99,-,Louie Austen,Glamour Girl,-,80,0,,,,
100,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,0,,,,
