Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,28,,,,
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (Live),4,2,28,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,28,,,,
5,up,Jesuton,I'll Never Love This Way Again,6,1,25,,,,
6,up,Mc Gui,Sonhar,8,4,28,,,,
7,up,The Weeknd,Can't Feel My Face,9,2,28,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,23,,,,
9,down,Usher,Scream,5,3,28,,,,
10,up,Alicia Keys,Brand New Me,11,3,28,,,,
11,up,"Earth, Wind & Fire",September,12,5,28,,,,
12,up,Amy Winehouse,Rehab,29,6,28,,,,
13,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,10,26,,,,
14,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",15,10,28,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,26,,,,
16,up,Tina Turner,The Best (Edit),20,1,27,,,,
17,up,Amy Winehouse,Back to Black,34,9,28,,,,
18,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,26,,,,
19,down,Seal,Stand By Me,13,1,28,,,,
20,up,John Legend,P.D.A. (We Just Don't Care),22,9,28,,,,
21,up,Corinne Bailey Rae,Put Your Records On,36,5,28,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),26,6,24,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,28,,,,
24,down,Stevie Wonder,Isn't She Lovely,19,19,28,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),28,20,24,,,,
26,up,Rihanna,Don't Stop the Music,31,17,28,,,,
27,down,Andra Day,Rise Up,18,7,26,63,2020-04-05,63,2020-04-05
28,up,Lionel Richie,All Night Long (All Night) [Single Version],39,20,28,,,,
29,down,Barry White,Just the Way You Are (Single Version),23,17,28,,,,
30,up,Chris Brown,Turn Up the Music,51,12,27,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),24,4,28,,,,
32,down,Barry White,"You're the First, The Last, My Everything",25,18,28,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,8,28,,,,
34,down,Alicia Keys,If I Ain't Got You,30,6,28,,,,
35,up,"Earth, Wind & Fire",Let's Groove,40,28,28,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,69,23,28,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,30,28,,,,
38,up,The Commodores,Easy,68,29,28,,,,
39,up,Mariah Carey,I Want To Know What Love Is,41,31,28,,,,
40,up,The Weeknd,The Hills,45,16,28,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,26,,,,
42,up,Sade,Your Love Is King,63,27,28,,,,
43,up,Mariah Carey,Hero,44,10,28,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,46,10,28,,,,
45,up,"Earth, Wind & Fire",Fantasy,47,35,28,,,,
46,up,Alicia Keys,No One (Live),75,29,25,,,,
47,up,John Legend,Save Room,48,31,28,,,,
48,up,Stevie Wonder,For Once in My Life,50,30,28,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,9,24,,,,
50,up,Mc Dede & Dj Batata,Bumbum na Água,56,40,27,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),54,9,23,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,28,19,,,,
53,up,Roberta Flack,Killing Me Softly With His Song,59,16,25,,,,
54,up,Macy Gray,I Try,61,11,24,,,,
55,up,Aretha Franklin,I Say a Little Prayer,58,40,26,,,,
56,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),60,45,24,,,,
57,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),52,40,28,,,,
58,up,Al Green,Let's Stay Together,65,46,28,,,,
59,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),95,13,25,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,49,37,28,,,,
61,up,Chet Faker,No Diggity,100,54,28,,,,
62,up,Mariah Carey,Without You,64,18,19,,,,
63,down,Ne-Yo,Miss Independent,32,19,28,,,,
64,up,Des'ree,Life,73,13,25,,,,
65,up,Donna Summer,Breakaway,70,50,28,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,23,19,,,,
67,down,Sade,Smooth Operator (Single Version),57,26,28,,,,
68,up,Leona Lewis,Bleeding Love,72,14,22,,,,
69,up,Aloe Blacc,I Need a Dollar,94,15,27,,,,
70,down,Ne-Yo,Closer,37,24,28,,,,
71,up,Lionel Richie,Hello,99,30,28,,,,
72,up,Lauryn Hill,Doo Wop (That Thing),82,40,28,,,,
73,up,Ne-Yo,Because of You,83,53,28,,,,
74,-,Andru Donalds,Save Me Now,-,59,16,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,21,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,62,44,28,,,,
77,up,Aretha Franklin,I Say a Little Prayer,96,16,25,,,,
78,-,Barry White,"Can't Get Enough of Your Love, Babe",-,62,26,,,,
79,down,Doja Cat,Say So,3,2,13,,,,
80,-,Teddy Pendergrass,Turn off the Lights (Re-Recorded) [Remastered],-,80,1,,,,
81,up,Lionel Richie,"Say You, Say Me",97,56,26,,,,
82,-,James Brown,I Got You (I Feel Good),-,33,23,,,,
83,-,Teddy Pendergrass,The Whole Town Is Laughing at Me (Re-Recorded) [Remastered],-,83,1,,,,
84,-,Betty Wright,"No Pain, (No Gain)",-,84,1,,,,
85,-,Teddy Pendergrass,Love Tko (Re-Recorded) [Remastered],-,85,1,,,,
86,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],71,46,28,,,,
87,down,Chris Brown,Don't Wake Me Up,66,3,18,,,,
88,-,Dennis DJ,Lindona,-,16,23,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,63,24,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,62,24,,,,
91,-,Lionel Richie,Stuck On You,-,24,24,,,,
92,-,Usher,Omg (feat. will.i.am),-,46,21,,,,
93,-,Chet Faker,I'm into You,-,72,24,,,,
94,down,Akon,"Sorry, Blame It On Me",93,63,21,,,,
95,-,Mc Tarapi,Novinha Safadinha,-,28,23,,,,
96,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,73,19,,,,
97,-,Destiny's Child,Emotion,-,24,12,,,,
98,-,Alicia Keys,If I Ain't Got You (Live),-,16,14,,,,
99,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,97,2,,,,
100,-,Bill Withers,Ain't No Sunshine,-,19,5,76,2020-04-05,76,2020-04-05
