Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,125,,,,
3,up,Usher,Scream,4,3,125,,,,
4,down,Alicia Keys,Brand New Me,3,3,125,,,,
5,up,Jesuton,I'll Never Love This Way Again,5,1,110,,,,
6,up,Mc Gui,Sonhar,84,4,124,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,104,,,,
8,up,"Earth, Wind & Fire",September,10,5,125,,,,
9,up,Seal,Stand By Me,13,1,125,,,,
10,up,John Legend,P.D.A. (We Just Don't Care),15,9,125,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,8,125,,,,
12,up,Kehlani,Hate The Club (feat. Masego),79,12,2,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,117,,,,
14,up,Tina Turner,The Best (Edit),20,1,124,,,,
15,-,Kehlani,Open (Passionate),-,15,1,,,,
16,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],27,4,106,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,125,,,,
18,down,The Weeknd,Can't Feel My Face,6,2,125,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,22,10,125,,,,
20,up,Chris Brown,Turn Up the Music,36,12,122,,,,
21,down,The Weeknd,Blinding Lights,16,1,113,94,2019-12-01,1,2020-03-01
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),23,6,112,,,,
23,down,Amy Winehouse,Back to Black,11,9,125,,,,
24,down,Amy Winehouse,Rehab,8,6,125,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,49,76,2021-04-25,2,2021-05-02
26,down,Rihanna,Don't Stop the Music,24,17,125,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),14,4,125,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],26,20,125,,,,
29,down,Alicia Keys,If I Ain't Got You,25,6,122,,,,
30,up,Barry White,Just the Way You Are (Single Version),33,17,125,,,,
31,down,Andra Day,Rise Up,21,7,123,63,2020-04-05,63,2020-04-05
32,up,Lauryn Hill,Can't Take My Eyes Off of You,37,23,125,,,,
33,up,Barry White,"You're the First, The Last, My Everything",40,18,125,,,,
34,down,Sade,Smooth Operator (Single Version),28,26,125,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,3,61,,,,
36,down,Sade,Your Love Is King,29,27,125,,,,
37,down,"Earth, Wind & Fire",Let's Groove,31,28,125,,,,
38,up,Ne-Yo,Miss Independent,47,19,125,,,,
39,down,Ne-Yo,Closer,35,24,125,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,30,125,,,,
41,down,The Commodores,Easy,32,29,125,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,118,,,,
43,down,Mariah Carey,I Want To Know What Love Is,42,31,125,,,,
44,up,Jeremih,Don't Tell 'Em (feat. YG),73,20,102,,,,
45,up,Tina Turner,The Best,45,10,112,,,,
46,down,Stevie Wonder,For Once in My Life,34,30,125,,,,
47,up,Mariah Carey,Hero,49,10,118,,,,
48,down,Whitney Houston,I Look to You,30,26,90,,,,
49,down,"Earth, Wind & Fire",Fantasy,48,35,125,,,,
50,down,Stevie Wonder,Isn't She Lovely,41,19,125,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,9,113,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,28,98,,,,
53,up,Roberta Flack,Killing Me Softly With His Song,53,16,114,,,,
54,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],58,46,116,,,,
55,up,Mariah Carey,Without You,69,18,105,,,,
56,down,John Legend,Save Room,51,31,125,,,,
57,down,Macy Gray,I Try,54,11,114,,,,
58,up,Alicia Keys,Fallin',89,12,48,,,,
59,up,Al Green,Let's Stay Together,70,46,124,,,,
60,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,13,120,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),62,1,108,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),71,40,125,,,,
63,down,Des'ree,Life,60,13,111,,,,
64,down,Lionel Richie,Hello,61,30,125,,,,
65,up,Lionel Richie,Stuck On You,66,24,100,,,,
66,up,Aloe Blacc,I Need a Dollar,72,15,115,,,,
67,up,Stevie Wonder,I Just Called To Say I Love You,74,44,125,,,,
68,down,The Weeknd,The Hills,38,16,125,,,,
69,down,Ne-Yo,Because of You,63,53,125,,,,
70,down,Lionel Richie,"Say You, Say Me",67,56,122,,,,
71,down,Aretha Franklin,I Say a Little Prayer,64,16,120,,,,
72,down,Chet Faker,No Diggity,59,54,124,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,52,37,125,,,,
74,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),68,40,125,,,,
75,up,Estelle,American Boy (feat. Kanye West),75,63,119,,,,
76,up,Barry White,"Can't Get Enough of Your Love, Babe",78,62,122,,,,
77,down,Corinne Bailey Rae,Put Your Records On,76,5,115,,,,
78,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,78,1,,,,
79,-,Lorenzo Smith,Make Love 2 Me,-,79,1,,,,
80,-,Troop,Give It Up,-,80,1,,,,
81,-,The Weeknd,Save Your Tears,-,22,18,80,2020-03-22,1,2021-03-21
82,down,Andru Donalds,Save Me Now,80,59,94,,,,
83,-,Cool Company & Jules Grant,Aqua Girl (Jules Grant Remix),-,83,1,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,23,90,,,,
85,-,Mila Cavalhero,A segunda (Me ensina),-,85,1,,,,
86,down,Usher,Omg (feat. will.i.am),65,46,98,,,,
87,-,Mary J. Blige,Good Morning Gorgeous,-,87,1,,,,
88,down,Alicia Keys,No One (Live),46,29,114,,,,
89,down,Estelle,American Boy (feat. Kanye West),85,62,107,,,,
90,-,Rihanna,Rehab,-,54,88,,,,
91,-,Keyshia Cole & Diddy,Last Night,-,71,68,,,,
92,down,Alicia Keys,If I Ain't Got You (Live),83,16,84,,,,
93,down,James Brown,I Got You (I Feel Good),86,33,100,,,,
