Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,31,,,,
3,up,Usher,Scream,4,3,31,,,,
4,up,Doja Cat,Say So,81,2,16,,,,
5,up,Jesuton,I'll Never Love This Way Again,6,1,28,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,31,,,,
7,up,Mc Gui,Sonhar,7,4,31,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,31,,,,
9,up,"Earth, Wind & Fire",September,11,5,31,,,,
10,up,Alicia Keys,Brand New Me,10,3,31,,,,
11,down,Corinne Bailey Rae,Put Your Records On,8,5,31,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,8,31,,,,
13,down,Amy Winehouse,Rehab,12,6,31,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,4,31,,,,
15,down,The Weeknd,Can't Feel My Face,3,2,31,,,,
16,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),17,10,29,,,,
17,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",18,10,31,,,,
18,up,Chris Brown,Turn Up the Music,23,12,30,,,,
19,up,Alicia Keys,Girl On Fire (Live),54,2,31,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,29,,,,
21,down,Amy Winehouse,Back to Black,16,9,31,,,,
22,down,John Legend,P.D.A. (We Just Don't Care),13,9,31,,,,
23,down,Tina Turner,The Best (Edit),20,1,30,,,,
24,down,Seal,Stand By Me,21,1,31,,,,
25,up,Barry White,Just the Way You Are (Single Version),25,17,31,,,,
26,up,Chris Brown,Don't Wake Me Up,57,3,21,,,,
27,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,27,,,,
28,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,17,,,,
29,down,Barry White,"You're the First, The Last, My Everything",28,18,31,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,27,23,31,,,,
31,down,Rihanna,Don't Stop the Music,24,17,31,,,,
32,down,Alicia Keys,If I Ain't Got You,26,6,31,,,,
33,up,Ne-Yo,Miss Independent,41,19,31,,,,
34,up,Ne-Yo,Closer,43,24,31,,,,
35,down,Andra Day,Rise Up,29,7,29,63,2020-04-05,63,2020-04-05
36,down,"Earth, Wind & Fire",Let's Groove,31,28,31,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,30,31,,,,
38,down,Mariah Carey,I Want To Know What Love Is,33,31,31,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,36,10,31,,,,
40,down,"Earth, Wind & Fire",Fantasy,37,35,31,,,,
41,down,Mariah Carey,Hero,38,10,31,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],40,20,31,,,,
43,down,The Commodores,Easy,34,29,31,,,,
44,up,Sade,Your Love Is King,50,27,31,,,,
45,down,Stevie Wonder,Isn't She Lovely,42,19,31,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,20,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,9,27,,,,
48,down,Sade,Smooth Operator (Single Version),45,26,31,,,,
49,down,Mc Dede & Dj Batata,Bumbum na Água,47,40,30,,,,
50,down,Tina Turner,The Best,39,10,25,,,,
51,down,The Weeknd,The Hills,30,16,31,,,,
52,down,John Legend,Save Room,35,31,31,,,,
53,up,Macy Gray,I Try,55,11,27,,,,
54,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),53,45,27,,,,
55,up,Donna Summer,Breakaway,61,50,31,,,,
56,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),60,13,28,,,,
57,up,Lauryn Hill,Doo Wop (That Thing),63,40,31,,,,
58,up,Des'ree,Life,59,13,28,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,62,37,31,,,,
60,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],58,46,31,,,,
61,up,Mariah Carey,Without You,65,18,22,,,,
62,up,Chet Faker,No Diggity,77,54,31,,,,
63,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),52,40,31,,,,
64,down,Stevie Wonder,For Once in My Life,56,30,31,,,,
65,up,Aloe Blacc,I Need a Dollar,66,15,30,,,,
66,up,Leona Lewis,Bleeding Love,67,14,25,,,,
67,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,28,,,,
68,up,Ne-Yo,Because of You,69,53,31,,,,
69,up,Barry White,"Can't Get Enough of Your Love, Babe",75,62,29,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,64,44,31,,,,
71,up,Al Green,Let's Stay Together,74,46,31,,,,
72,up,Lionel Richie,Hello,78,30,31,,,,
73,up,Alicia Keys,No One (Live),88,29,28,,,,
74,-,Usher,Omg (feat. will.i.am),-,46,22,,,,
75,-,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),-,75,1,,,,
76,-,Mc Daleste,"Gosto Mais Do Que Lasanha (feat. Dj Gá Bhg, Mc Yoshi) [Reggae Version]",-,76,1,,,,
77,-,ØFFSHORE,Sweet Dream (feat. Def.),-,77,1,,,,
78,-,Mc Reino & Mc Dricka,Só pra Nós,-,78,1,,,,
79,-,Khalid,Better (Rennie! Remix),-,79,1,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),44,9,26,,,,
81,-,DJ Biel Beats & Mc Dricka,Minha Bunda Balança,-,81,1,,,,
82,-,Barbara Lynn,You'll Lose a Good Thing,-,82,1,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,28,22,,,,
84,-,Barbara Lynn,I'm Sorry I Met You,-,84,1,,,,
85,down,Aretha Franklin,I Say a Little Prayer,49,40,29,,,,
86,down,Roberta Flack,Killing Me Softly With His Song,51,16,28,,,,
87,up,Akon,"Sorry, Blame It On Me",94,63,24,,,,
88,down,Lionel Richie,"Say You, Say Me",82,56,29,,,,
89,down,Lionel Richie,Stuck On You,84,24,27,,,,
90,down,Andru Donalds,Save Me Now,71,59,19,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,23,,,,
92,up,Rihanna,Rehab,96,54,23,,,,
93,down,Estelle,American Boy (feat. Kanye West),83,62,27,,,,
94,down,James Brown,I Got You (I Feel Good),73,33,26,,,,
95,down,Ne-Yo,Mad,93,68,27,,,,
96,down,Aretha Franklin,I Say a Little Prayer,70,16,28,,,,
97,down,Keyshia Cole & Diddy,Last Night,76,71,19,,,,
98,down,Estelle,American Boy (feat. Kanye West),72,63,27,,,,
99,down,Dennis DJ,Lindona,85,16,26,,,,
100,down,Chet Faker,I'm into You,90,72,27,,,,
