Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,127,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,127,,,,
3,up,Usher,Scream,3,3,127,,,,
4,up,Alicia Keys,Brand New Me,4,3,127,,,,
5,up,Mc Gui,Sonhar,8,4,126,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,106,,,,
7,up,The Weeknd,Blinding Lights,20,1,115,94,2019-12-01,1,2020-03-01
8,-,Chris Brown,Don't Wake Me Up,-,3,93,,,,
9,up,Tina Turner,The Best (Edit),16,1,126,,,,
10,up,Amy Winehouse,Rehab,12,6,127,,,,
11,down,John Legend,P.D.A. (We Just Don't Care),10,9,127,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,8,127,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,127,,,,
14,-,Khalid,Last Call,-,14,1,,,,
15,down,Amy Winehouse,Back to Black,14,9,127,,,,
16,down,Chris Brown,Turn Up the Music,15,12,124,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,119,,,,
18,down,Seal,Stand By Me,17,1,127,,,,
19,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,108,,,,
20,down,Barry White,Just the Way You Are (Single Version),19,17,127,,,,
21,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,3,63,,,,
22,down,The Weeknd,Can't Feel My Face,7,2,127,,,,
23,up,Barry White,"You're the First, The Last, My Everything",25,18,127,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,22,10,127,,,,
25,up,Rihanna,Don't Stop the Music,27,17,127,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],29,20,127,,,,
27,up,Alicia Keys,If I Ain't Got You,28,6,124,,,,
28,up,Andra Day,Rise Up,31,7,125,63,2020-04-05,63,2020-04-05
29,up,The Weeknd,Starboy (feat. Daft Punk),30,4,127,,,,
30,up,Ne-Yo,Closer,38,24,127,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,36,23,127,,,,
32,up,Ne-Yo,Miss Independent,34,19,127,,,,
33,up,Whitney Houston,I Look to You,47,26,92,,,,
34,up,Stevie Wonder,For Once in My Life,45,30,127,,,,
35,up,The Commodores,Easy,37,29,127,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,23,92,,,,
37,down,"Earth, Wind & Fire",September,26,5,127,,,,
38,up,Mariah Carey,I Want To Know What Love Is,41,31,127,,,,
39,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,7,120,,,,
40,down,Sade,Smooth Operator (Single Version),32,26,127,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,28,100,,,,
42,down,Jeremih,Don't Tell 'Em (feat. YG),24,20,104,,,,
43,down,John Legend,Save Room,42,31,127,,,,
44,down,Sade,Your Love Is King,33,27,127,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,9,115,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),64,40,127,,,,
47,up,Roberta Flack,Killing Me Softly With His Song,55,16,116,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,83,44,127,,,,
49,up,Mariah Carey,Without You,56,18,107,,,,
50,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),60,13,122,,,,
51,-,Little Willie John,Fever,-,51,1,,,,
52,up,Amy Winehouse,Tears Dry On Their Own,66,37,127,,,,
53,up,Lionel Richie,Hello,70,30,127,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),65,1,110,,,,
55,up,Ne-Yo,Because of You,76,53,127,,,,
56,down,The Weeknd,The Hills,39,16,127,,,,
57,up,Stevie Wonder,Isn't She Lovely,59,19,127,,,,
58,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,40,127,,,,
59,down,Mariah Carey,Hero,44,10,120,,,,
60,down,"Earth, Wind & Fire",Let's Groove,57,28,127,,,,
61,down,Jesuton,I'll Never Love This Way Again,6,1,112,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,30,127,,,,
63,down,Chet Faker,No Diggity,61,54,126,,,,
64,up,Barry White,"Can't Get Enough of Your Love, Babe",94,62,124,,,,
65,up,Lionel Richie,Stuck On You,69,24,102,,,,
66,up,Lionel Richie,"Say You, Say Me",82,56,124,,,,
67,up,Aretha Franklin,I Say a Little Prayer,72,16,122,,,,
68,up,"Earth, Wind & Fire",Fantasy,74,35,127,,,,
69,-,Gordy,Waiting for You,-,69,1,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,24,1,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,36,6,2021-03-14,2,2021-05-09
72,-,Jon Batiste,SHOW ME THE WAY (feat. Zadie Smith),-,72,1,,,,
73,-,Raven Maize,Fascinated (Joey Negro Club Mix),-,73,1,,,,
74,down,Al Green,Let's Stay Together,73,46,126,,,,
75,-,Jon Batiste,BOY HOOD (feat. PJ Morton & Trombone Shorty),-,75,1,,,,
76,up,Andru Donalds,Save Me Now,91,59,96,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,104,,,,
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,51,76,2021-04-25,2,2021-05-02
79,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,114,,,,
80,down,Tina Turner,The Best,43,10,114,,,,
81,down,Mc Gui,Beija ou Não Beija (Ao Vivo),71,63,18,,,,
82,down,Alicia Keys,Fallin',58,11,50,,,,
83,up,Corinne Bailey Rae,Put Your Records On,96,5,117,,,,
84,down,Macy Gray,I Try,54,11,116,,,,
85,down,Leona Lewis,Bleeding Love,75,14,118,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,62,108,,,,
87,-,Alicia Keys,If I Ain't Got You (Live),-,16,85,,,,
88,down,Des'ree,Life,62,13,113,,,,
89,-,Chet Faker,I'm into You,-,72,87,,,,
90,up,Estelle,American Boy (feat. Kanye West),93,63,121,,,,
91,up,Alicia Keys,No One (Live),92,29,116,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,111,,,,
93,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],48,46,118,,,,
94,-,Dennis DJ,Lindona,-,16,95,,,,
95,-,Mc Tarapi,Novinha Safadinha,-,28,79,,,,
96,-,Ne-Yo,Mad,-,68,86,,,,
97,-,Destiny's Child,Say My Name (Edit),-,18,55,,,,
98,-,Grace Jones,La vie en rose,-,81,11,,,,
99,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,73,57,,,,
100,-,James Brown,I Got You (I Feel Good),-,33,101,,,,
