Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,37,76,2021-04-25,2,2021-05-02
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,113,,,,
3,down,John Legend,All of Me,1,1,113,,,,
4,up,Usher,Scream,4,3,113,,,,
5,up,Alicia Keys,Brand New Me,5,3,113,,,,
6,up,Jesuton,I'll Never Love This Way Again,6,1,98,,,,
7,up,Mc Gui,Sonhar,7,4,112,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,95,,,,
9,down,The Weeknd,Blinding Lights,8,1,101,94,2019-12-01,1,2020-03-01
10,up,"Earth, Wind & Fire",September,11,5,113,,,,
11,up,The Weeknd,Can't Feel My Face,12,2,113,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,8,113,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,105,,,,
14,up,Tina Turner,The Best (Edit),17,1,112,,,,
15,up,Seal,Stand By Me,18,1,113,,,,
16,down,John Legend,P.D.A. (We Just Don't Care),13,9,113,,,,
17,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,97,,,,
18,down,Amy Winehouse,Rehab,14,6,113,,,,
19,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,100,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,23,10,113,,,,
21,up,Alicia Keys,If I Ain't Got You,22,6,110,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,113,,,,
23,up,Rihanna,Don't Stop the Music,24,17,113,,,,
24,down,Amy Winehouse,Back to Black,10,9,113,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],33,20,113,,,,
26,up,Ne-Yo,Miss Independent,27,19,113,,,,
27,up,Andra Day,Rise Up,28,7,111,63,2020-04-05,63,2020-04-05
28,up,Ne-Yo,Closer,29,24,113,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,4,113,,,,
30,up,"Earth, Wind & Fire",Let's Groove,32,28,113,,,,
31,up,Whitney Houston,I Look to You,31,26,78,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,30,113,,,,
33,up,The Commodores,Easy,44,29,113,,,,
34,up,Lauryn Hill,Can't Take My Eyes Off of You,36,23,113,,,,
35,down,Stevie Wonder,For Once in My Life,34,30,113,,,,
36,down,Barry White,Just the Way You Are (Single Version),20,17,113,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,7,107,,,,
38,down,Mariah Carey,I Want To Know What Love Is,35,31,113,,,,
39,down,Barry White,"You're the First, The Last, My Everything",25,18,113,,,,
40,up,Mariah Carey,Hero,40,10,107,,,,
41,up,"Earth, Wind & Fire",Fantasy,41,35,113,,,,
42,up,The Weeknd,The Hills,52,16,113,,,,
43,down,John Legend,Save Room,42,31,113,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),46,9,99,,,,
45,down,Sade,Smooth Operator (Single Version),39,26,113,,,,
46,down,Tina Turner,The Best,43,10,101,,,,
47,up,Alicia Keys,Fallin',50,11,36,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,16,103,,,,
49,up,Usher,Omg (feat. will.i.am),51,46,91,,,,
50,down,Macy Gray,I Try,48,11,103,,,,
51,down,Stevie Wonder,Isn't She Lovely,45,19,113,,,,
52,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,46,106,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),58,40,113,,,,
54,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),53,13,108,,,,
55,down,Mariah Carey,Without You,54,18,95,,,,
56,up,Al Green,Let's Stay Together,56,46,112,,,,
57,down,Chris Brown,Turn Up the Music,49,12,110,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,101,,,,
59,up,Chet Faker,No Diggity,77,54,112,,,,
60,down,Des'ree,Life,57,13,101,,,,
61,up,Lionel Richie,Hello,71,30,113,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,82,,,,
63,down,Aloe Blacc,I Need a Dollar,60,15,106,,,,
64,down,Sade,Your Love Is King,55,27,113,,,,
65,down,Leona Lewis,Bleeding Love,61,14,105,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),65,1,98,,,,
67,up,Lionel Richie,"Say You, Say Me",72,56,110,,,,
68,down,Ne-Yo,Because of You,66,53,113,,,,
69,up,Mc Gui,Beija ou Não Beija (Ao Vivo),80,63,14,,,,
70,down,Aretha Franklin,I Say a Little Prayer,64,16,108,,,,
71,down,Amy Winehouse,Tears Dry On Their Own,59,37,113,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,8,94,,,,
73,down,Corinne Bailey Rae,Put Your Records On,70,5,106,,,,
74,up,Estelle,American Boy (feat. Kanye West),75,63,107,,,,
75,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,40,113,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,47,44,113,,,,
77,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,45,104,,,,
78,-,Mac Ayres,Get Away,-,78,1,,,,
79,down,The Weeknd,Save Your Tears,73,22,17,80,2020-03-22,1,2021-03-21
80,down,Barry White,"Can't Get Enough of Your Love, Babe",63,62,110,,,,
81,down,Alicia Keys,If I Ain't Got You (Live),68,16,72,,,,
82,down,Estelle,American Boy (feat. Kanye West),69,62,97,,,,
83,-,King George,Friday Night,-,83,1,,,,
84,-,Rosetta Hightower,I Heard It Through the Grapevine,-,84,1,,,,
85,-,Rosetta Hightower,Tracks of My Tears,-,85,1,,,,
86,-,Rosetta Hightower,Never Can Say Goodbyw,-,86,1,,,,
87,-,Rosetta Hightower,River Deep and Mountain High,-,87,1,,,,
88,-,Alicia Keys,No One (Live),-,29,103,,,,
89,-,Keyshia Cole & Diddy,Last Night,-,71,60,,,,
90,down,Akon,"Sorry, Blame It On Me",81,63,91,,,,
91,down,James Brown,I Got You (I Feel Good),79,33,89,,,,
92,down,Lionel Richie,Stuck On You,76,24,91,,,,
93,down,Shontelle,Impossible,82,77,18,,,,
94,down,Chet Faker,I'm into You,84,72,82,,,,
