Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,220,,,,
2,down,Jesuton,I'll Never Love This Way Again,1,1,192,,,,
3,up,The Weeknd,Blinding Lights,5,1,208,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,187,,,,
5,down,Seal,Stand By Me,4,1,220,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,211,,,,
7,up,Tina Turner,The Best (Edit),7,1,216,,,,
8,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],8,4,196,,,,
9,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,202,,,,
10,up,Andra Day,Rise Up,11,7,208,63,2020-04-05,63,2020-04-05
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,203,,,,
12,up,Alicia Keys,If I Ain't Got You,13,6,212,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,143,76,2021-04-25,2,2021-05-02
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,1,203,,,,
15,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),16,13,208,,,,
16,-,JMIN,So Bad (feat. JUNNY),-,16,1,,,,
17,up,Leona Lewis,Bleeding Love,17,14,206,,,,
18,down,Tina Turner,The Best,10,10,195,,,,
19,up,Des'ree,Life,25,13,199,,,,
20,up,Alicia Keys,If I Ain't Got You (Live),26,16,162,,,,
21,down,Dennis DJ,Lindona,18,16,139,,,,
22,-,Emmaline,All My Sweetest Dreams,-,22,1,,,,
23,-,neeko feels br,Shake It Bololo,-,23,1,,,,
24,up,Macy Gray,I Try,24,11,204,,,,
25,-,Initial Talk,Star,-,25,1,,,,
26,-,Chris Brown,Midnight Freak,-,26,1,,,,
27,-,Chris Brown,Messed Up,-,27,1,,,,
28,down,Destiny's Child,Say My Name (Edit),19,18,72,,,,
