Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,111,,,,
2,up,John Legend,All of Me,2,1,111,,,,
3,down,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Can't Feel My Face,4,2,111,,,,
5,up,Usher,Scream,5,3,111,,,,
6,up,Alicia Keys,Brand New Me,7,3,111,,,,
7,up,Tina Turner,The Best (Edit),15,1,110,,,,
8,up,Mc Gui,Sonhar,8,4,110,,,,
9,down,Chris Brown,Don't Wake Me Up,6,3,84,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,3,53,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,35,76,2021-04-25,2,2021-05-02
12,down,Amy Winehouse,Rehab,9,6,111,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,111,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,8,111,,,,
15,down,"Earth, Wind & Fire",September,13,5,111,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,103,,,,
17,up,Seal,Stand By Me,18,1,111,,,,
18,-,Jesuton,I'll Never Love This Way Again,-,1,96,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),17,4,111,,,,
20,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,95,,,,
21,up,John Legend,P.D.A. (We Just Don't Care),27,9,111,,,,
22,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,93,,,,
23,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),26,6,98,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,21,10,111,,,,
25,up,Rihanna,Don't Stop the Music,32,17,111,,,,
26,down,Alicia Keys,If I Ain't Got You,22,6,108,,,,
27,up,Ne-Yo,Miss Independent,34,19,111,,,,
28,down,Amy Winehouse,Back to Black,12,9,111,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],23,20,111,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,36,23,111,,,,
31,up,Ne-Yo,Closer,38,24,111,,,,
32,down,Andra Day,Rise Up,28,7,109,63,2020-04-05,63,2020-04-05
33,up,The Weeknd,The Hills,33,16,111,,,,
34,down,Chris Brown,Turn Up the Music,16,12,108,,,,
35,down,Whitney Houston,I Look to You,31,26,76,,,,
36,up,The Commodores,Easy,37,29,111,,,,
37,up,Mariah Carey,I Want To Know What Love Is,47,31,111,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,30,111,,,,
39,up,Stevie Wonder,For Once in My Life,40,30,111,,,,
40,down,Barry White,Just the Way You Are (Single Version),24,17,111,,,,
41,down,Sade,Smooth Operator (Single Version),30,26,111,,,,
42,down,Jeremih,Don't Tell 'Em (feat. YG),29,20,93,,,,
43,down,Barry White,"You're the First, The Last, My Everything",25,18,111,,,,
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,7,105,,,,
45,down,"Earth, Wind & Fire",Let's Groove,43,28,111,,,,
46,down,Mariah Carey,Hero,45,10,105,,,,
47,down,Sade,Your Love Is King,35,27,111,,,,
48,down,Stevie Wonder,Isn't She Lovely,46,19,111,,,,
49,up,Lauryn Hill,Doo Wop (That Thing),58,40,111,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,74,44,111,,,,
51,up,"Earth, Wind & Fire",Fantasy,52,35,111,,,,
52,up,Macy Gray,I Try,53,11,101,,,,
53,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),55,13,106,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,44,2,6,,,,
55,down,Alicia Keys,Fallin',54,11,34,,,,
56,up,Des'ree,Life,59,13,99,,,,
57,-,Mariah Carey,Without You,-,18,93,,,,
58,up,John Legend,Save Room,61,31,111,,,,
59,down,Amy Winehouse,Tears Dry On Their Own,49,37,111,,,,
60,down,Lionel Richie,Hello,57,30,111,,,,
61,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,40,111,,,,
62,up,Aloe Blacc,I Need a Dollar,64,15,104,,,,
63,up,Leona Lewis,Bleeding Love,65,14,103,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),62,1,96,,,,
65,up,Lionel Richie,"Say You, Say Me",66,56,108,,,,
66,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,8,92,,,,
67,up,Ne-Yo,Because of You,73,53,111,,,,
68,down,Tina Turner,The Best,67,10,99,,,,
69,up,Barry White,"Can't Get Enough of Your Love, Babe",69,62,108,,,,
70,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,86,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,97,,,,
72,-,Usher,Omg (feat. will.i.am),-,46,89,,,,
73,down,Chet Faker,No Diggity,56,54,110,,,,
74,-,"Steve Cropper, Pop Staples & Albert King",Tupelo,-,74,1,,,,
75,down,Aretha Franklin,I Say a Little Prayer,70,16,106,,,,
76,up,Alicia Keys,If I Ain't Got You (Live),76,16,70,,,,
77,down,Al Green,Let's Stay Together,75,46,110,,,,
78,up,Rihanna,Rehab,88,54,77,,,,
79,down,Estelle,American Boy (feat. Kanye West),77,62,95,,,,
80,down,Estelle,American Boy (feat. Kanye West),71,63,105,,,,
81,up,Alicia Keys,No One (Live),87,29,102,,,,
82,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],91,46,105,,,,
83,-,Corinne Bailey Rae,Put Your Records On,-,5,104,,,,
84,-,Lionel Richie,Stuck On You,-,24,89,,,,
85,up,James Brown,I Got You (I Feel Good),90,33,87,,,,
86,-,Akon,"Sorry, Blame It On Me",-,63,89,,,,
87,-,Shontelle,Impossible,-,77,16,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,100,,,,
89,down,Roberta Flack,Killing Me Softly With His Song,50,16,102,,,,
90,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),51,45,103,,,,
91,down,Andru Donalds,Save Me Now,72,59,86,,,,
92,-,Ne-Yo,Mad,-,68,80,,,,
93,-,Mc Tarapi,Novinha Safadinha,-,28,74,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,23,81,,,,
95,down,Chet Faker,I'm into You,92,72,80,,,,
96,-,Destiny's Child,Say My Name (Edit),-,18,52,,,,
97,down,Dennis DJ,Lindona,86,16,85,,,,
