Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,2,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,71,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,71,,,,
4,down,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
5,up,Usher,Scream,6,3,71,,,,
6,up,Alicia Keys,Brand New Me,7,3,71,,,,
7,down,The Weeknd,Can't Feel My Face,5,2,71,,,,
8,up,Jesuton,I'll Never Love This Way Again,8,1,62,,,,
9,up,Mc Gui,Sonhar,9,4,70,,,,
10,up,John Legend,P.D.A. (We Just Don't Care),13,9,71,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,8,71,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,71,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,66,,,,
14,up,Tina Turner,The Best (Edit),16,1,70,,,,
15,up,Seal,Stand By Me,18,1,71,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),28,4,71,,,,
17,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),19,6,64,,,,
18,up,Diana Ross & Lionel Richie,Endless Love,20,10,71,,,,
19,up,Rihanna,Don't Stop the Music,22,17,71,,,,
20,down,Amy Winehouse,Rehab,10,6,71,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],39,20,71,,,,
22,up,Ne-Yo,Miss Independent,40,19,71,,,,
23,down,"Earth, Wind & Fire",September,12,5,71,,,,
24,down,Amy Winehouse,Back to Black,11,9,71,,,,
25,up,Andra Day,Rise Up,25,7,69,63,2020-04-05,63,2020-04-05
26,up,Lauryn Hill,Can't Take My Eyes Off of You,42,23,71,,,,
27,up,Ne-Yo,Closer,44,24,71,,,,
28,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,28,55,,,,
29,up,The Commodores,Easy,55,29,71,,,,
30,down,The Weeknd,The Hills,27,16,71,,,,
31,up,John Legend,Save Room,37,31,71,,,,
32,up,Barry White,Just the Way You Are (Single Version),33,17,71,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,7,66,,,,
34,-,Aretha Franklin,Respect,-,34,1,,,,
35,down,Barry White,"You're the First, The Last, My Everything",34,18,71,,,,
36,up,Sade,Your Love Is King,47,27,71,,,,
37,up,Sade,Smooth Operator (Single Version),54,26,71,,,,
38,up,"Earth, Wind & Fire",Fantasy,41,35,71,,,,
39,-,Mariah Carey,Hero,-,10,69,,,,
40,down,Whitney Houston,I Look to You,26,26,36,,,,
41,up,Stevie Wonder,Isn't She Lovely,43,19,71,,,,
42,down,Mariah Carey,I Want To Know What Love Is,35,31,71,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,9,64,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),77,40,71,,,,
45,up,Tina Turner,The Best,58,10,59,,,,
46,up,Aretha Franklin,I Say a Little Prayer,48,40,69,,,,
47,up,Mc Dede & Dj Batata,Bumbum na Água,49,40,70,,,,
48,up,Macy Gray,I Try,53,11,64,,,,
49,down,"Earth, Wind & Fire",Let's Groove,31,28,71,,,,
50,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),50,45,64,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,30,71,,,,
52,up,Al Green,Let's Stay Together,57,46,71,,,,
53,up,Donna Summer,Breakaway,59,50,70,,,,
54,up,Rihanna,Rehab,85,54,49,,,,
55,up,Leona Lewis,Bleeding Love,64,14,64,,,,
56,up,Ne-Yo,Because of You,68,53,71,,,,
57,up,Lionel Richie,Hello,66,30,71,,,,
58,down,Chris Brown,Turn Up the Music,30,12,69,,,,
59,up,Andru Donalds,Save Me Now,74,59,53,,,,
60,up,Lionel Richie,"Say You, Say Me",71,56,68,,,,
61,up,Corinne Bailey Rae,Put Your Records On,72,5,71,,,,
62,up,Barry White,"Can't Get Enough of Your Love, Babe",79,62,69,,,,
63,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,8,57,,,,
64,down,Stevie Wonder,For Once in My Life,32,30,71,,,,
65,up,Estelle,American Boy (feat. Kanye West),73,63,66,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,45,37,71,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),80,1,56,,,,
68,up,Estelle,American Boy (feat. Kanye West),75,62,63,,,,
69,up,Aloe Blacc,I Need a Dollar,87,15,67,,,,
70,-,Des'ree,Life,-,13,63,,,,
71,up,Dennis DJ,Lindona,76,16,63,,,,
72,down,Chet Faker,No Diggity,61,54,71,,,,
73,down,Mariah Carey,Without You,60,18,56,,,,
74,-,Jhené Aiko,snapped (Bonus),-,74,1,,,,
75,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,13,67,,,,
76,up,Lionel Richie,Stuck On You,82,24,59,,,,
77,up,Ne-Yo,Mad,89,68,63,,,,
78,up,Chet Faker,I'm into You,81,72,63,,,,
79,up,James Brown,I Got You (I Feel Good),83,33,62,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,56,44,71,,,,
81,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,40,71,,,,
82,-,Jhené Aiko,2 seconds (Bonus),-,82,1,,,,
83,-,Ali Gatie,Can't Let You Go,-,83,1,,,,
84,up,Alicia Keys,If I Ain't Got You (Live),94,16,46,,,,
85,-,Francisca Thomas,What Can I Say (Sir Piers 'curious' Radio Edit),-,85,1,,,,
86,down,Alicia Keys,No One (Live),29,29,65,,,,
87,-,Lukas Setto,About Time,-,87,1,,,,
88,-,Myles Sanko,Whatever You Are,-,88,1,,,,
89,up,Mc Tarapi,Novinha Safadinha,90,28,58,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,60,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,51,,,,
92,up,Akon,"Sorry, Blame It On Me",92,63,53,,,,
93,down,Destiny's Child,Say My Name (Edit),91,18,45,,,,
94,down,Aretha Franklin,I Say a Little Prayer,93,16,67,,,,
95,down,Roberta Flack,Killing Me Softly With His Song,52,16,65,,,,
96,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],84,46,68,,,,
97,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),88,73,50,,,,
98,-,Destiny's Child,Emotion,-,24,35,,,,
99,-,Rupert Holmes,Escape (The Pina Colada Song),-,88,10,,,,
100,-,Rihanna,Disturbia,-,11,4,,,,
