Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,224,,,,
2,-,Mc Reino,Dono da Porsche,-,1,1,,,,
3,down,Jesuton,I'll Never Love This Way Again,1,1,196,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,191,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,215,,,,
6,down,Seal,Stand By Me,4,1,224,,,,
7,up,The Weeknd,Blinding Lights,7,1,212,94,2019-12-01,1,2020-03-01
8,down,Tina Turner,The Best (Edit),6,1,220,,,,
9,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],8,4,200,,,,
10,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,206,,,,
11,-,YUGYEOM,1 MINUTE,-,11,1,,,,
12,down,Andra Day,Rise Up,10,7,212,63,2020-04-05,63,2020-04-05
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),27,7,207,,,,
14,down,Alicia Keys,If I Ain't Got You,11,6,216,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),18,9,194,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,147,76,2021-04-25,2,2021-05-02
17,down,Daniel Caesar,Best Part (feat. H.E.R.),13,1,207,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,188,,,,
19,down,Alicia Keys,Fallin',15,12,141,,,,
20,down,Macy Gray,I Try,16,11,208,,,,
21,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),17,13,212,,,,
22,-,Des'ree,Life,-,13,202,,,,
23,down,Leona Lewis,Bleeding Love,19,14,210,,,,
24,down,Alicia Keys,If I Ain't Got You (Live),20,16,166,,,,
25,down,Aloe Blacc,I Need a Dollar,22,15,199,,,,
26,down,SZA,Good Days,25,22,2,39,2021-01-03,8,2021-01-10
27,down,Tina Turner,The Best,21,10,199,,,,
28,-,USHER,Coming Home,-,28,1,,,,
29,-,SZA,Good Days,-,21,1,,,,
30,-,Elizabeth Baranes,Put Your Records On,-,30,1,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,31,1,,,,
32,-,Moon Byul,A Miracle 3days Ago,-,32,1,,,,
33,-,Moon Byul,Weird Day (feat. 펀치),-,33,1,,,,
