Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,190,,,,
2,down,John Legend,All of Me,1,1,199,,,,
3,up,Seal,Stand By Me,4,1,199,,,,
4,up,Tina Turner,The Best (Edit),5,1,198,,,,
5,down,The Weeknd,Blinding Lights,3,1,187,94,2019-12-01,1,2020-03-01
6,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,175,,,,
7,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),7,6,181,,,,
8,up,Andra Day,Rise Up,8,7,191,63,2020-04-05,63,2020-04-05
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,182,,,,
10,up,Alicia Keys,If I Ain't Got You,10,6,193,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),11,9,176,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,122,76,2021-04-25,2,2021-05-02
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,182,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,8,165,,,,
15,down,Alicia Keys,Fallin',13,11,117,,,,
16,up,Des'ree,Life,16,13,181,,,,
17,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,13,192,,,,
18,up,Leona Lewis,Bleeding Love,19,14,185,,,,
19,up,Tina Turner,The Best,20,10,177,,,,
20,up,Alicia Keys,If I Ain't Got You (Live),21,16,144,,,,
21,up,Dennis DJ,Lindona,25,16,124,,,,
22,-,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),-,22,1,,,,
23,up,MC Marcinho,Garota Nota 100,23,23,2,,,,
