Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Stand By Me,3,1,200,,,,
2,down,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,191,,,,
3,down,John Legend,All of Me,2,1,200,,,,
4,up,Tina Turner,The Best (Edit),4,1,199,,,,
5,up,The Weeknd,Blinding Lights,5,1,188,94,2019-12-01,1,2020-03-01
6,-,Jesuton,I'll Never Love This Way Again,-,1,176,,,,
7,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),7,6,182,,,,
8,up,Andra Day,Rise Up,8,7,192,63,2020-04-05,63,2020-04-05
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,183,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,123,76,2021-04-25,2,2021-05-02
11,up,Whitney Houston,I Have Nothing (2000 Remaster),11,9,177,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,1,183,,,,
13,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,171,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,166,,,,
15,up,Alicia Keys,Fallin',15,12,118,,,,
16,up,Leona Lewis,Bleeding Love,18,14,186,,,,
17,up,Tina Turner,The Best,19,10,178,,,,
18,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,176,,,,
19,-,Macy Gray,I Try,-,11,184,,,,
20,-,Aloe Blacc,I Need a Dollar,-,15,180,,,,
21,up,Dennis DJ,Lindona,21,16,125,,,,
22,down,Alicia Keys,If I Ain't Got You,10,6,194,,,,
23,-,Ne-Yo,Miss Independent,-,19,170,,,,
24,-,Lionel Richie,Stuck On You,-,24,145,,,,
25,-,Jared Halley,All of Me,-,25,1,,,,
26,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),17,13,193,,,,
27,down,Des'ree,Life,16,13,182,,,,
28,down,Alicia Keys,If I Ain't Got You (Live),20,16,145,,,,
29,-,xooos,Naked,-,29,1,,,,
30,-,Lionel Richie,Hello,-,30,170,,,,
31,-,sherine,Kadabeen,-,31,1,,,,
32,-,xooos,Lavender (Sped Up),-,32,1,,,,
33,-,Ne-Yo,Sexy Love (Acoustic Version),-,33,1,,,,
34,-,xooos,Light Switch,-,34,1,,,,
35,-,Ne-Yo,Sexy Love,-,35,1,,,,
36,-,James Brown,Forever Suffering,-,36,1,,,,
37,-,Whitney Houston,One Moment In Time (2000 Remaster),-,26,25,,,,
