Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,1,17,76,2021-04-25,2,2021-05-02
2,down,John Legend,All of Me,1,1,93,,,,
3,up,The Weeknd,Take My Breath,4,3,2,,,,
4,down,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,93,,,,
6,down,Alicia Keys,Brand New Me,5,3,93,,,,
7,down,Jesuton,I'll Never Love This Way Again,6,1,83,,,,
8,up,Usher,Scream,9,3,93,,,,
9,down,Mc Gui,Sonhar,7,4,92,,,,
10,up,The Weeknd,Can't Feel My Face,17,2,93,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,76,,,,
12,up,Chris Brown,Don't Wake Me Up,92,3,71,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,93,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,93,,,,
15,up,John Legend,P.D.A. (We Just Don't Care),15,9,93,,,,
16,down,Tina Turner,The Best (Edit),14,1,92,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,85,,,,
18,up,Seal,Stand By Me,20,1,93,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,77,,,,
20,up,Barry White,Just the Way You Are (Single Version),23,17,93,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,4,93,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),25,6,80,,,,
23,up,Barry White,"You're the First, The Last, My Everything",24,18,93,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,28,10,93,,,,
25,up,Amy Winehouse,Rehab,26,6,93,,,,
26,up,Alicia Keys,If I Ain't Got You,27,6,90,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],31,20,93,,,,
28,down,"Earth, Wind & Fire",September,13,5,93,,,,
29,up,Amy Winehouse,Back to Black,33,9,93,,,,
30,up,Andra Day,Rise Up,34,7,91,63,2020-04-05,63,2020-04-05
31,up,Ne-Yo,Closer,36,24,93,,,,
32,down,Chris Brown,Turn Up the Music,22,12,91,,,,
33,up,Whitney Houston,I Look to You,37,26,58,,,,
34,down,Jeremih,Don't Tell 'Em (feat. YG),30,20,77,,,,
35,down,Rihanna,Don't Stop the Music,29,17,93,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,28,71,,,,
37,down,Ne-Yo,Miss Independent,32,19,93,,,,
38,up,The Commodores,Easy,41,29,93,,,,
39,up,Stevie Wonder,For Once in My Life,43,30,93,,,,
40,up,The Weeknd,The Hills,47,16,93,,,,
41,down,Lauryn Hill,Can't Take My Eyes Off of You,35,23,93,,,,
42,down,Sade,Smooth Operator (Single Version),38,26,93,,,,
43,up,Mariah Carey,I Want To Know What Love Is,45,31,93,,,,
44,up,Whitney Houston,Greatest Love of All (2000 Remaster),46,7,87,,,,
45,down,Sade,Your Love Is King,39,27,93,,,,
46,up,Tina Turner,The Best,59,10,81,,,,
47,up,"Earth, Wind & Fire",Fantasy,51,35,93,,,,
48,up,John Legend,Save Room,49,31,93,,,,
49,up,Usher,Omg (feat. will.i.am),54,46,72,,,,
50,up,Stevie Wonder,Isn't She Lovely,50,19,93,,,,
51,up,Macy Gray,I Try,56,11,84,,,,
52,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,45,86,,,,
53,up,Alicia Keys,Fallin',58,11,16,,,,
54,down,"Earth, Wind & Fire",Let's Groove,40,28,93,,,,
55,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),60,13,88,,,,
56,up,Donna Summer,Breakaway,61,50,90,,,,
57,up,Amy Winehouse,Tears Dry On Their Own,80,37,93,,,,
58,up,Des'ree,Life,63,13,83,,,,
59,up,Chet Faker,No Diggity,96,54,92,,,,
60,up,Lionel Richie,Hello,68,30,93,,,,
61,up,Mariah Carey,Without You,62,18,78,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,30,93,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,65,,,,
64,-,Roberta Flack,Killing Me Softly With His Song,-,16,84,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,66,44,93,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),65,1,78,,,,
67,up,Leona Lewis,Bleeding Love,67,14,86,,,,
68,up,Al Green,Let's Stay Together,81,46,93,,,,
69,up,Lionel Richie,"Say You, Say Me",71,56,90,,,,
70,up,Ne-Yo,Because of You,70,53,93,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),52,40,93,,,,
72,up,Aloe Blacc,I Need a Dollar,76,15,89,,,,
73,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,40,93,,,,
74,down,Barry White,"Can't Get Enough of Your Love, Babe",73,62,90,,,,
75,-,Mariah Carey,Hero,-,10,87,,,,
76,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,80,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,84,,,,
78,down,Aretha Franklin,I Say a Little Prayer,72,16,88,,,,
79,down,Estelle,American Boy (feat. Kanye West),75,63,88,,,,
80,-,Xydo,Me without you (feat. Moon Byul),-,80,1,,,,
81,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],64,46,87,,,,
82,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,13,6,,,,
83,-,Prince,1010 (Rin Tin Tin),-,83,1,,,,
84,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,84,1,,,,
85,-,Prince,"Same Page, Different Book",-,85,1,,,,
86,-,"Kiaz, DCAN, Nith & ResenhaDaBlakk",Quando Toca o Telefone,-,86,1,,,,
87,down,Corinne Bailey Rae,Put Your Records On,78,5,90,,,,
88,down,Aretha Franklin,I Say a Little Prayer,53,40,90,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,74,,,,
90,-,Michael Jackson,Ben (Single Version),-,90,1,,,,
91,-,Prince,Check The Record,-,91,1,,,,
92,-,The Supremes,Floy Joy (Single Version),-,92,1,,,,
93,down,Alicia Keys,No One (Live),84,29,86,,,,
94,down,Mc Gui,Beija ou Não Beija (Ao Vivo),69,63,12,,,,
95,down,Andru Donalds,Save Me Now,74,59,73,,,,
96,down,James Brown,I Got You (I Feel Good),82,33,79,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,24,6,2021-03-14,2,2021-05-09
98,down,Lionel Richie,Stuck On You,79,24,78,,,,
99,-,Keyshia Cole & Diddy,Last Night,-,71,54,,,,
100,down,Alicia Keys,If I Ain't Got You (Live),90,16,56,,,,
