Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,153,,,,
3,up,Usher,Scream,3,3,152,,,,
4,up,Alicia Keys,Brand New Me,4,3,153,,,,
5,-,Def,my abandoned love,-,5,1,,,,
6,up,The Weeknd,Can't Feel My Face,11,2,153,,,,
7,down,Jesuton,I'll Never Love This Way Again,5,1,135,,,,
8,down,Mc Gui,Sonhar,6,4,151,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,132,,,,
10,down,Amy Winehouse,Rehab,8,6,153,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,153,,,,
12,down,Amy Winehouse,Back to Black,10,9,153,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),19,4,153,,,,
14,down,John Legend,P.D.A. (We Just Don't Care),12,9,153,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,8,153,,,,
16,down,"Earth, Wind & Fire",September,9,5,153,,,,
17,down,Tina Turner,The Best (Edit),15,1,153,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,146,,,,
19,down,Seal,Stand By Me,17,1,154,,,,
20,up,Chris Brown,Turn Up the Music,46,12,148,,,,
21,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,135,,,,
22,down,The Weeknd,Blinding Lights,20,1,142,94,2019-12-01,1,2020-03-01
23,down,Alicia Keys,If I Ain't Got You,21,6,150,,,,
24,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),23,6,138,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,22,10,153,,,,
26,down,Rihanna,Don't Stop the Music,24,17,153,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],25,20,153,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,34,23,153,,,,
29,up,Ne-Yo,Miss Independent,32,19,153,,,,
30,down,Andra Day,Rise Up,27,7,152,63,2020-04-05,63,2020-04-05
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,23,111,,,,
32,down,Ne-Yo,Closer,29,24,153,,,,
33,up,Sade,Your Love Is King,42,27,153,,,,
34,down,Barry White,Just the Way You Are (Single Version),26,17,153,,,,
35,down,Barry White,"You're the First, The Last, My Everything",28,18,153,,,,
36,up,Stevie Wonder,For Once in My Life,38,30,153,,,,
37,up,The Weeknd,The Hills,50,16,153,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,146,,,,
39,down,Whitney Houston,I Look to You,36,26,118,,,,
40,up,Mariah Carey,I Want To Know What Love Is,40,31,153,,,,
41,down,"Earth, Wind & Fire",Let's Groove,33,28,153,,,,
42,up,John Legend,Save Room,60,31,153,,,,
43,down,The Commodores,Easy,37,29,153,,,,
44,up,Stevie Wonder,Isn't She Lovely,44,19,153,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,30,153,,,,
46,up,Amy Winehouse,Tears Dry On Their Own,49,37,153,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,142,,,,
48,down,Sade,Smooth Operator (Single Version),39,26,153,,,,
49,up,Usher,Omg (feat. will.i.am),59,46,118,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,28,121,,,,
51,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],58,46,143,,,,
52,-,Brayden Dunbar,Too Hard To Love (feat. Joel Adams),-,52,1,,,,
53,-,Mtume,Did I Dream You,-,53,1,,,,
54,up,Macy Gray,I Try,66,11,143,,,,
55,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,3,85,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),61,20,125,,,,
57,up,Mariah Carey,Without You,63,18,134,,,,
58,down,Tina Turner,The Best,41,10,140,,,,
59,down,"Earth, Wind & Fire",Fantasy,45,35,153,,,,
60,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),68,13,149,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),57,1,137,,,,
62,up,Des'ree,Life,69,13,140,,,,
63,up,Chet Faker,No Diggity,80,54,152,,,,
64,up,Lionel Richie,Hello,70,30,153,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),67,40,153,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,71,44,153,,,,
67,up,Leona Lewis,Bleeding Love,74,14,144,,,,
68,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,8,131,,,,
69,up,Ne-Yo,Because of You,81,53,153,,,,
70,up,Mc Gui,Beija ou Não Beija (Ao Vivo),85,63,42,,,,
71,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,40,153,,,,
72,up,Aretha Franklin,I Say a Little Prayer,79,16,146,,,,
73,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,1,77,76,2021-04-25,2,2021-05-02
74,down,Lionel Richie,"Say You, Say Me",73,56,150,,,,
75,up,Lionel Richie,Stuck On You,88,24,128,,,,
76,up,Barry White,"Can't Get Enough of Your Love, Babe",89,62,150,,,,
77,-,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),-,76,1,,,,
78,up,Corinne Bailey Rae,Put Your Records On,90,5,141,,,,
79,down,Alicia Keys,If I Ain't Got You (Live),76,16,104,,,,
80,-,Chris Brown,Don't Wake Me Up,-,3,111,,,,
81,down,Alicia Keys,Fallin',62,11,74,,,,
82,down,Al Green,Let's Stay Together,65,46,152,,,,
83,down,Mariah Carey,Hero,47,10,146,,,,
84,down,Roberta Flack,Killing Me Softly With His Song,51,16,143,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,63,145,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,62,125,,,,
87,up,Andru Donalds,Save Me Now,87,59,120,,,,
88,down,Aloe Blacc,I Need a Dollar,77,15,137,,,,
89,down,Alicia Keys,No One (Live),64,29,138,,,,
90,-,James Brown,I Got You (I Feel Good),-,33,113,,,,
91,-,Keyshia Cole & Diddy,Last Night,-,71,84,,,,
92,-,Dennis DJ,Lindona,-,16,102,,,,
93,-,Rihanna,Rehab,-,54,105,,,,
94,-,Grace Jones,La vie en rose,-,81,15,,,,
