Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,139,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,138,,,,
3,-,:Dharma,Stranger Things (Remix),-,2,1,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,138,,,,
5,down,Alicia Keys,Brand New Me,4,3,138,,,,
6,up,Jesuton,I'll Never Love This Way Again,87,1,120,,,,
7,down,Mc Gui,Sonhar,5,4,136,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,117,,,,
9,down,Usher,Scream,6,3,137,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,138,,,,
11,up,Chris Brown,Don't Wake Me Up,81,3,103,,,,
12,up,"Earth, Wind & Fire",September,23,5,138,,,,
13,down,The Weeknd,Blinding Lights,9,1,127,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,Starboy (feat. Daft Punk),12,4,138,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,8,138,,,,
16,down,John Legend,P.D.A. (We Just Don't Care),10,9,138,,,,
17,up,Seal,Stand By Me,17,1,139,,,,
18,down,Tina Turner,The Best (Edit),14,1,138,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,120,,,,
20,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,123,,,,
21,down,Amy Winehouse,Rehab,15,6,138,,,,
22,up,Alicia Keys,If I Ain't Got You,24,6,135,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,22,10,138,,,,
24,down,Amy Winehouse,Back to Black,13,9,138,,,,
25,up,Rihanna,Don't Stop the Music,32,17,138,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,20,138,,,,
27,down,Andra Day,Rise Up,26,7,137,63,2020-04-05,63,2020-04-05
28,down,Barry White,Just the Way You Are (Single Version),20,17,138,,,,
29,up,Barry White,"You're the First, The Last, My Everything",29,18,138,,,,
30,up,The Weeknd,The Hills,31,16,138,,,,
31,up,"Earth, Wind & Fire",Let's Groove,51,28,138,,,,
32,up,The Commodores,Easy,35,29,138,,,,
33,up,Whitney Houston,I Look to You,36,26,103,,,,
34,up,Stevie Wonder,For Once in My Life,45,30,138,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,30,138,,,,
36,up,Sade,Smooth Operator (Single Version),37,26,138,,,,
37,down,HEIZE,Distance (feat. I.M),18,18,2,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,27,23,138,,,,
39,up,Mariah Carey,I Want To Know What Love Is,39,31,138,,,,
40,down,Jeremih,Don't Tell 'Em (feat. YG),33,20,114,,,,
41,up,John Legend,Save Room,42,31,138,,,,
42,down,Sade,Your Love Is King,40,27,138,,,,
43,down,Mariah Carey,Hero,41,10,131,,,,
44,down,Ne-Yo,Miss Independent,28,19,138,,,,
45,up,"Earth, Wind & Fire",Fantasy,72,35,138,,,,
46,down,Stevie Wonder,Isn't She Lovely,43,19,138,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,9,127,,,,
48,down,Ne-Yo,Closer,30,24,138,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),47,9,122,,,,
50,down,Roberta Flack,Killing Me Softly With His Song,49,16,128,,,,
51,down,Macy Gray,I Try,50,11,128,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,57,44,138,,,,
53,down,Alicia Keys,Fallin',52,11,59,,,,
54,up,Mariah Carey,Without You,56,18,119,,,,
55,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),53,13,134,,,,
56,up,Des'ree,Life,62,13,125,,,,
57,up,Amy Winehouse,Tears Dry On Their Own,60,37,138,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),64,1,122,,,,
59,down,Lauryn Hill,Doo Wop (That Thing),46,40,138,,,,
60,up,Chet Faker,No Diggity,63,54,137,,,,
61,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,46,129,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,23,99,,,,
63,up,Lionel Richie,Hello,65,30,138,,,,
64,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,71,,,,
65,up,Leona Lewis,Bleeding Love,67,14,129,,,,
66,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,40,138,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,131,,,,
68,up,Lionel Richie,"Say You, Say Me",69,56,135,,,,
69,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,8,116,,,,
70,up,Andru Donalds,Save Me Now,78,59,106,,,,
71,down,Al Green,Let's Stay Together,58,46,137,,,,
72,-,Chris Brown,Turn Up the Music,-,12,133,,,,
73,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,63,76,2021-04-25,2,2021-05-02
74,up,Lionel Richie,Stuck On You,84,24,113,,,,
75,up,Barry White,"Can't Get Enough of Your Love, Babe",75,62,135,,,,
76,down,Ne-Yo,Because of You,68,53,138,,,,
77,down,Tina Turner,The Best,48,10,125,,,,
78,down,Mc Gui,Beija ou Não Beija (Ao Vivo),70,63,27,,,,
79,-,The Manhattans,That's How Much I Love You,-,79,1,,,,
80,-,Usher,Omg (feat. will.i.am),-,46,107,,,,
81,up,Corinne Bailey Rae,Put Your Records On,83,5,126,,,,
82,-,Marva Hodge & The Moody Sec,Let the Sun Shine In,-,82,1,,,,
83,-,The Manhattans,The Day the Robin Sang to Me,-,83,1,,,,
84,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,7,132,,,,
85,up,Estelle,American Boy (feat. Kanye West),94,63,131,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,28,109,,,,
87,down,Alicia Keys,No One (Live),79,29,123,,,,
88,down,Aretha Franklin,I Say a Little Prayer,73,16,133,,,,
89,up,Keyshia Cole & Diddy,Last Night,90,71,77,,,,
90,up,Estelle,American Boy (feat. Kanye West),92,62,117,,,,
91,-,Dennis DJ,Lindona,-,16,101,,,,
92,down,Alicia Keys,If I Ain't Got You (Live),88,16,92,,,,
93,down,Aloe Blacc,I Need a Dollar,76,15,124,,,,
