Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,39,,,,
2,down,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
3,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,25,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,39,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,39,,,,
6,up,Alicia Keys,Brand New Me,6,3,39,,,,
7,up,Jesuton,I'll Never Love This Way Again,9,1,36,,,,
8,up,Mc Gui,Sonhar,65,4,38,,,,
9,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,31,,,,
10,down,Usher,Scream,7,3,39,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,39,,,,
12,up,Corinne Bailey Rae,Put Your Records On,26,5,39,,,,
13,down,"Earth, Wind & Fire",September,10,5,39,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,4,39,,,,
15,up,Alicia Keys,Girl On Fire (Live),49,2,39,,,,
16,down,Amy Winehouse,Rehab,11,6,39,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,8,39,,,,
18,up,Chris Brown,Turn Up the Music,32,12,38,,,,
19,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),16,10,37,,,,
20,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",18,10,39,,,,
21,down,Amy Winehouse,Back to Black,14,9,39,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,37,,,,
23,down,Seal,Stand By Me,21,1,39,,,,
24,down,Tina Turner,The Best (Edit),20,1,38,,,,
25,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,33,,,,
26,-,Chris Brown,Don't Wake Me Up,-,3,27,,,,
27,down,John Legend,P.D.A. (We Just Don't Care),15,9,39,,,,
28,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,35,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,48,10,39,,,,
30,down,Rihanna,Don't Stop the Music,23,17,39,,,,
31,down,Ne-Yo,Miss Independent,25,19,39,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],24,20,39,,,,
33,down,Alicia Keys,If I Ain't Got You,27,6,39,,,,
34,down,Ne-Yo,Closer,29,24,39,,,,
35,down,Andra Day,Rise Up,31,7,37,63,2020-04-05,63,2020-04-05
36,up,Lauryn Hill,Can't Take My Eyes Off of You,58,23,39,,,,
37,down,The Weeknd,The Hills,33,16,39,,,,
38,up,Sade,Your Love Is King,51,27,39,,,,
39,down,"Earth, Wind & Fire",Let's Groove,34,28,39,,,,
40,down,Barry White,Just the Way You Are (Single Version),28,17,39,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,30,39,,,,
42,up,The Commodores,Easy,68,29,39,,,,
43,down,Barry White,"You're the First, The Last, My Everything",30,18,39,,,,
44,down,Mariah Carey,I Want To Know What Love Is,37,31,39,,,,
45,up,Sade,Smooth Operator (Single Version),46,26,39,,,,
46,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,7,36,,,,
47,down,"Earth, Wind & Fire",Fantasy,39,35,39,,,,
48,down,John Legend,Save Room,41,31,39,,,,
49,down,Mariah Carey,Hero,40,10,39,,,,
50,up,Tina Turner,The Best,63,10,33,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),70,40,39,,,,
52,down,Mc Dede & Dj Batata,Bumbum na Água,44,40,38,,,,
53,down,Aretha Franklin,I Say a Little Prayer,43,40,37,,,,
54,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),93,45,32,,,,
55,down,Roberta Flack,Killing Me Softly With His Song,47,16,36,,,,
56,up,Donna Summer,Breakaway,64,50,39,,,,
57,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),50,13,36,,,,
58,down,Amy Winehouse,Tears Dry On Their Own,42,37,39,,,,
59,down,Des'ree,Life,52,13,36,,,,
60,down,Al Green,Let's Stay Together,55,46,39,,,,
61,down,Mariah Carey,Without You,53,18,28,,,,
62,up,Lionel Richie,Hello,81,30,39,,,,
63,up,Aloe Blacc,I Need a Dollar,94,15,38,,,,
64,down,Leona Lewis,Bleeding Love,56,14,33,,,,
65,down,Lionel Richie,"Say You, Say Me",62,56,36,,,,
66,down,Ne-Yo,Because of You,60,53,39,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,8,29,,,,
68,down,Stevie Wonder,For Once in My Life,45,30,39,,,,
69,up,Estelle,American Boy (feat. Kanye West),71,63,34,,,,
70,down,Andru Donalds,Save Me Now,67,59,25,,,,
71,up,Dennis DJ,Lindona,73,16,33,,,,
72,up,Estelle,American Boy (feat. Kanye West),86,62,35,,,,
73,-,Lionel Richie,Stuck On You,-,24,33,,,,
74,up,James Brown,I Got You (I Feel Good),90,33,32,,,,
75,up,Ne-Yo,Mad,91,68,34,,,,
76,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),97,73,26,,,,
77,up,Mc Tarapi,Novinha Safadinha,92,28,31,,,,
78,down,Stevie Wonder,Isn't She Lovely,54,19,39,,,,
79,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),57,40,39,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,59,44,39,,,,
81,down,Chet Faker,No Diggity,69,54,39,,,,
82,up,Akon,"Sorry, Blame It On Me",99,63,30,,,,
83,-,Alicia Keys,If I Ain't Got You (Live),-,16,18,,,,
84,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,14,,,,
85,-,Ben E. King,Stand By Me (Re-Recorded),-,85,1,,,,
86,down,Barry White,"Can't Get Enough of Your Love, Babe",66,62,37,,,,
87,up,Keyshia Cole & Diddy,Last Night,87,71,23,,,,
88,-,Bruna Wesch,Meu Doce Pecado,-,88,1,,,,
89,up,Chet Faker,I'm into You,95,72,33,,,,
90,-,Amy Winehouse,Love Is a Losing Game,-,89,8,,,,
91,-,Destiny's Child,Emotion,-,24,17,,,,
92,down,Aretha Franklin,I Say a Little Prayer,85,16,35,,,,
93,down,Whitney Houston,I Look to You,36,26,4,,,,
94,up,Stevie Wonder,Superstition,98,84,14,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,26,10,,,,
96,down,Rihanna,Rehab,89,54,28,,,,
97,down,Usher,Omg (feat. will.i.am),88,46,30,,,,
98,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,46,38,,,,
99,down,Alicia Keys,No One (Live),84,29,36,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,88,8,,,,
