Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,178,,,,
2,down,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,199,,,,
3,down,Seal,Stand By Me,2,1,208,,,,
4,down,Tina Turner,The Best (Edit),3,1,207,,,,
5,down,The Weeknd,Blinding Lights,4,1,196,94,2019-12-01,1,2020-03-01
6,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],5,4,184,,,,
7,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),6,6,190,,,,
8,down,John Legend,All of Me,7,1,208,,,,
9,down,Andra Day,Rise Up,8,7,198,63,2020-04-05,63,2020-04-05
10,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,191,,,,
11,down,Alicia Keys,If I Ain't Got You,10,6,200,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,131,76,2021-04-25,2,2021-05-02
13,down,Whitney Houston,I Have Nothing (2000 Remaster),11,9,185,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),13,1,191,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,174,,,,
16,down,Alicia Keys,Fallin',15,12,126,,,,
17,down,Macy Gray,I Try,16,11,192,,,,
18,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),17,13,199,,,,
19,down,Des'ree,Life,18,13,187,,,,
20,down,Leona Lewis,Bleeding Love,19,14,194,,,,
21,down,Alicia Keys,If I Ain't Got You (Live),20,16,152,,,,
22,up,Aloe Blacc,I Need a Dollar,22,15,187,,,,
23,down,Tina Turner,The Best,21,10,184,,,,
24,-,Pessoas Que Eu Conheço,A China Ainda Não Tenha Uma Ideologia A Vender,-,24,1,,,,
25,-,India.Arie,A Beautiful Day (Bonus Track),-,25,1,,,,
26,-,VEDO,Bitter (V - Mix),-,26,1,,,,
27,-,Mayer Hawthorne,The Walk (iTunes Session),-,27,1,,,,
28,-,Mayer Hawthorne,You Make My Dreams (iTunes Session),-,28,1,,,,
29,-,Marvin Gaye,I Won't Cry Anymore,-,29,1,,,,
