Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Vitão & Anitta,Complicado,79,2,0,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,0,,,,
4,up,Usher,Scream,7,3,0,,,,
5,down,Jesuton,I'll Never Love This Way Again,3,1,0,,,,
6,down,Mc Gui,Sonhar,5,4,0,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,1,0,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,0,,,,
9,up,"Earth, Wind & Fire",September,28,5,0,,,,
10,up,John Legend,P.D.A. (We Just Don't Care),17,9,0,,,,
11,-,Rihanna,Disturbia,-,11,0,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,8,0,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,4,0,,,,
14,down,Alicia Keys,Girl On Fire (Live),9,2,0,,,,
15,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,10,0,,,,
16,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",40,10,0,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,0,,,,
18,-,Jopin & Alceu Valença,Anunciação (Jopin Remix),-,18,0,,,,
19,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,0,,,,
20,down,Tina Turner,The Best (Edit),19,1,0,,,,
21,down,Seal,Stand By Me,20,1,0,,,,
22,up,Barry White,Just the Way You Are (Single Version),31,17,0,,,,
23,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,0,,,,
24,up,Barry White,"You're the First, The Last, My Everything",34,18,0,,,,
25,-,Winston Surfshirt,Make a Move,-,25,0,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,24,10,0,,,,
27,down,Rihanna,Don't Stop the Music,23,17,0,,,,
28,down,Ne-Yo,Miss Independent,25,19,0,,,,
29,-,Winston Surfshirt,Smile,-,29,0,,,,
30,down,Corinne Bailey Rae,Put Your Records On,16,5,0,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],26,20,0,,,,
32,-,Crac,Our Time Has Come,-,32,0,,,,
33,down,Alicia Keys,If I Ain't Got You,27,6,0,,,,
34,-,CAFOLLA,1985,-,34,0,,,,
35,down,Ne-Yo,Closer,29,24,0,,,,
36,down,Amy Winehouse,Rehab,11,6,0,,,,
37,-,Mel Monaco,Time Feel,-,37,0,,,,
38,down,The Weeknd,The Hills,36,16,0,,,,
39,down,Sade,Your Love Is King,33,27,0,,,,
40,down,Amy Winehouse,Back to Black,13,9,0,,,,
41,-,Mel Monaco,This Ain't Meant to Be Easy,-,41,0,,,,
42,down,Sade,Smooth Operator (Single Version),32,26,0,,,,
43,down,Andra Day,Rise Up,37,7,0,63,2020-04-05,63,2020-04-05
44,up,"Earth, Wind & Fire",Let's Groove,55,28,0,,,,
45,-,Agency,Didn't Take No Time to Break My Heart,-,45,0,,,,
46,-,Mel Monaco,When I Groove,-,46,0,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,30,0,,,,
48,-,Marc Evans,Supernatural (John Morales Funky Bronx M+M Mix),-,48,0,,,,
49,down,The Commodores,Easy,39,29,0,,,,
50,down,John Legend,Save Room,45,31,0,,,,
51,down,Mariah Carey,I Want To Know What Love Is,41,31,0,,,,
52,up,Whitney Houston,Greatest Love of All (2000 Remaster),89,7,0,,,,
53,-,Hunter Hayes,"""Yes I'm Ready""",-,53,0,,,,
54,down,Mariah Carey,Hero,42,10,0,,,,
55,up,"Earth, Wind & Fire",Fantasy,70,35,0,,,,
56,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,0,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,9,0,,,,
58,down,Stevie Wonder,For Once in My Life,44,30,0,,,,
59,down,Amy Winehouse,Tears Dry On Their Own,57,37,0,,,,
60,down,Alicia Keys,Brand New Me,8,3,0,,,,
61,down,Mc Dede & Dj Batata,Bumbum na Água,46,40,0,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),47,9,0,,,,
63,up,Stevie Wonder,Isn't She Lovely,63,19,0,,,,
64,down,Roberta Flack,Killing Me Softly With His Song,51,16,0,,,,
65,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),53,13,0,,,,
66,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],54,46,0,,,,
67,up,Chet Faker,No Diggity,72,54,0,,,,
68,down,Donna Summer,Breakaway,56,50,0,,,,
69,down,Chris Brown,Turn Up the Music,38,12,0,,,,
70,down,Des'ree,Life,59,13,0,,,,
71,down,Lionel Richie,Hello,61,30,0,,,,
72,up,Mariah Carey,Without You,87,18,0,,,,
73,down,Ne-Yo,Because of You,62,53,0,,,,
74,down,Lionel Richie,"Say You, Say Me",64,56,0,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,0,,,,
76,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),52,40,0,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,30,23,0,,,,
78,down,Macy Gray,I Try,48,11,0,,,,
79,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),49,45,0,,,,
80,down,Tina Turner,The Best,65,10,0,,,,
81,up,Aloe Blacc,I Need a Dollar,88,15,0,,,,
82,down,Leona Lewis,Bleeding Love,58,14,0,,,,
83,up,Rihanna,Rehab,92,54,0,,,,
84,down,Al Green,Let's Stay Together,75,46,0,,,,
85,down,Lauryn Hill,Doo Wop (That Thing),50,40,0,,,,
86,down,Mc Gui,Beija ou Não Beija (Ao Vivo),77,63,0,,,,
87,-,Usher,Omg (feat. will.i.am),-,46,0,,,,
88,down,Akon,"Sorry, Blame It On Me",78,63,0,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,40,0,,,,
90,down,Barry White,"Can't Get Enough of Your Love, Babe",80,62,0,,,,
91,down,Estelle,American Boy (feat. Kanye West),66,63,0,,,,
92,down,James Brown,I Got You (I Feel Good),76,33,0,,,,
93,down,Aretha Franklin,I Say a Little Prayer,68,16,0,,,,
94,down,Lionel Richie,Stuck On You,73,24,0,,,,
95,down,Estelle,American Boy (feat. Kanye West),71,62,0,,,,
96,down,Dennis DJ,Lindona,74,16,0,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,8,0,,,,
98,-,Andru Donalds,Save Me Now,-,59,0,,,,
99,down,Chet Faker,I'm into You,81,72,0,,,,
100,down,Mc Tarapi,Novinha Safadinha,82,28,0,,,,
