Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,110,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,110,,,,
4,up,The Weeknd,Can't Feel My Face,8,2,110,,,,
5,up,Usher,Scream,6,3,110,,,,
6,up,Chris Brown,Don't Wake Me Up,26,3,83,,,,
7,down,Alicia Keys,Brand New Me,5,3,110,,,,
8,down,Mc Gui,Sonhar,7,4,109,,,,
9,up,Amy Winehouse,Rehab,9,6,110,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,110,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,8,110,,,,
12,down,Amy Winehouse,Back to Black,11,9,110,,,,
13,up,"Earth, Wind & Fire",September,13,5,110,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,102,,,,
15,up,Tina Turner,The Best (Edit),19,1,109,,,,
16,up,Chris Brown,Turn Up the Music,20,12,107,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,4,110,,,,
18,down,Seal,Stand By Me,12,1,110,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,94,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,34,76,2021-04-25,2,2021-05-02
21,up,Diana Ross & Lionel Richie,Endless Love,25,10,110,,,,
22,up,Alicia Keys,If I Ain't Got You,29,6,107,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],28,20,110,,,,
24,down,Barry White,Just the Way You Are (Single Version),22,17,110,,,,
25,down,Barry White,"You're the First, The Last, My Everything",24,18,110,,,,
26,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),75,6,97,,,,
27,down,John Legend,P.D.A. (We Just Don't Care),16,9,110,,,,
28,up,Andra Day,Rise Up,32,7,108,63,2020-04-05,63,2020-04-05
29,up,Jeremih,Don't Tell 'Em (feat. YG),57,20,92,,,,
30,up,Sade,Smooth Operator (Single Version),41,26,110,,,,
31,up,Whitney Houston,I Look to You,34,26,75,,,,
32,down,Rihanna,Don't Stop the Music,27,17,110,,,,
33,up,The Weeknd,The Hills,47,16,110,,,,
34,up,Ne-Yo,Miss Independent,35,19,110,,,,
35,up,Sade,Your Love Is King,61,27,110,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,30,23,110,,,,
37,up,The Commodores,Easy,40,29,110,,,,
38,up,Ne-Yo,Closer,38,24,110,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,30,110,,,,
40,up,Stevie Wonder,For Once in My Life,42,30,110,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,3,52,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),49,7,104,,,,
43,down,"Earth, Wind & Fire",Let's Groove,37,28,110,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,23,2,5,,,,
45,up,Mariah Carey,Hero,50,10,104,,,,
46,up,Stevie Wonder,Isn't She Lovely,52,19,110,,,,
47,up,Mariah Carey,I Want To Know What Love Is,48,31,110,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,9,99,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,53,37,110,,,,
50,up,Roberta Flack,Killing Me Softly With His Song,58,16,101,,,,
51,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),59,45,102,,,,
52,down,"Earth, Wind & Fire",Fantasy,51,35,110,,,,
53,up,Macy Gray,I Try,60,11,100,,,,
54,up,Alicia Keys,Fallin',62,11,33,,,,
55,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),64,13,105,,,,
56,up,Chet Faker,No Diggity,66,54,109,,,,
57,up,Lionel Richie,Hello,67,30,110,,,,
58,down,Lauryn Hill,Doo Wop (That Thing),54,40,110,,,,
59,up,Des'ree,Life,65,13,98,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,23,80,,,,
61,down,John Legend,Save Room,46,31,110,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),72,1,95,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,40,110,,,,
64,up,Aloe Blacc,I Need a Dollar,69,15,103,,,,
65,up,Leona Lewis,Bleeding Love,70,14,102,,,,
66,up,Lionel Richie,"Say You, Say Me",68,56,107,,,,
67,down,Tina Turner,The Best,45,10,98,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,8,91,,,,
69,up,Barry White,"Can't Get Enough of Your Love, Babe",79,62,107,,,,
70,up,Aretha Franklin,I Say a Little Prayer,78,16,105,,,,
71,up,Estelle,American Boy (feat. Kanye West),92,63,104,,,,
72,-,Andru Donalds,Save Me Now,-,59,85,,,,
73,up,Ne-Yo,Because of You,73,53,110,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,56,44,110,,,,
75,up,Al Green,Let's Stay Together,80,46,109,,,,
76,up,Alicia Keys,If I Ain't Got You (Live),94,16,69,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,62,94,,,,
78,-,Black Pumas,Colors,-,26,2,,,,
79,-,Guy,Piece of My Love,-,79,1,,,,
80,-,Banda Soulconnection,Desabafei,-,80,1,,,,
81,-,Robin Thicke,All Tied Up,-,81,1,,,,
82,-,A Few Good Men,1-900-G-Man (How I Say I Love You),-,82,1,,,,
83,-,Rocco Careri & Arturo Macchiavelli,Hot Butterfly (Cool Million Remix) [feat. Eric King],-,83,1,,,,
84,-,Smooth,Undercover Lover,-,84,1,,,,
85,-,Jay,Nem Vi Passar (feat. Wav & By Zero),-,85,1,,,,
86,-,Dennis DJ,Lindona,-,16,84,,,,
87,down,Alicia Keys,No One (Live),76,29,101,,,,
88,up,Rihanna,Rehab,91,54,76,,,,
89,-,Keyshia Cole & Diddy,Last Night,-,71,59,,,,
90,-,James Brown,I Got You (I Feel Good),-,33,86,,,,
91,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],74,46,104,,,,
92,-,Chet Faker,I'm into You,-,72,79,,,,
