Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,136,,,,
3,up,The Weeknd,Can't Feel My Face,10,2,136,,,,
4,down,Alicia Keys,Brand New Me,3,3,136,,,,
5,down,Mc Gui,Sonhar,4,4,134,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,1,115,,,,
7,down,Usher,Scream,5,3,135,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,8,136,,,,
9,up,John Legend,P.D.A. (We Just Don't Care),18,9,136,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,136,,,,
11,up,Amy Winehouse,Back to Black,13,9,136,,,,
12,up,Amy Winehouse,Rehab,12,6,136,,,,
13,down,"Earth, Wind & Fire",September,7,5,136,,,,
14,down,Seal,Stand By Me,6,1,137,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,1,129,,,,
16,down,Tina Turner,The Best (Edit),14,1,136,,,,
17,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],46,4,118,,,,
18,-,マライア・キャリー,Runway,-,18,1,,,,
19,up,Barry White,Just the Way You Are (Single Version),23,17,136,,,,
20,down,The Weeknd,Blinding Lights,17,1,125,94,2019-12-01,1,2020-03-01
21,up,The Weeknd,Starboy (feat. Daft Punk),39,4,136,,,,
22,up,Barry White,"You're the First, The Last, My Everything",28,18,136,,,,
23,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),20,6,121,,,,
24,down,Alicia Keys,If I Ain't Got You,11,6,133,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,19,10,136,,,,
26,up,Rihanna,Don't Stop the Music,40,17,136,,,,
27,down,Jeremih,Don't Tell 'Em (feat. YG),21,20,112,,,,
28,up,Andra Day,Rise Up,63,7,135,63,2020-04-05,63,2020-04-05
29,down,Ne-Yo,Miss Independent,22,19,136,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],32,20,136,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,26,23,136,,,,
32,down,Ne-Yo,Closer,24,24,136,,,,
33,down,Whitney Houston,I Look to You,27,26,101,,,,
34,up,The Weeknd,The Hills,68,16,136,,,,
35,down,The Commodores,Easy,34,29,136,,,,
36,up,Sade,Smooth Operator (Single Version),53,26,136,,,,
37,up,Stevie Wonder,For Once in My Life,48,30,136,,,,
38,down,Sade,Your Love Is King,29,27,136,,,,
39,up,Whitney Houston,Greatest Love of All (2000 Remaster),93,7,130,,,,
40,down,Mariah Carey,I Want To Know What Love Is,37,31,136,,,,
41,down,"Earth, Wind & Fire",Let's Groove,31,28,136,,,,
42,down,Tina Turner,The Best,36,10,123,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,30,136,,,,
44,down,Mariah Carey,Hero,43,10,129,,,,
45,down,John Legend,Save Room,42,31,136,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),47,40,136,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,28,107,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),52,9,120,,,,
49,up,Roberta Flack,Killing Me Softly With His Song,80,16,126,,,,
50,down,Stevie Wonder,Isn't She Lovely,38,19,136,,,,
51,down,Alicia Keys,No One (Live),41,29,121,,,,
52,up,Macy Gray,I Try,55,11,126,,,,
53,down,DRIG0,"Sem Nome, Sem Foto",16,16,2,,,,
54,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],56,46,127,,,,
55,up,Alicia Keys,Fallin',60,12,57,,,,
56,up,Mariah Carey,Without You,82,18,117,,,,
57,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),61,13,132,,,,
58,down,"Earth, Wind & Fire",Fantasy,45,35,136,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),49,1,120,,,,
60,up,Al Green,Let's Stay Together,77,46,135,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,50,37,136,,,,
62,down,Chris Brown,Turn Up the Music,35,12,132,,,,
63,up,Des'ree,Life,84,13,123,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,40,136,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,1,61,76,2021-04-25,2,2021-05-02
66,up,Lionel Richie,Hello,75,30,136,,,,
67,down,Leona Lewis,Bleeding Love,64,14,127,,,,
68,down,Ne-Yo,Because of You,66,53,136,,,,
69,up,Lionel Richie,Stuck On You,78,24,111,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,8,114,,,,
71,up,Stevie Wonder,I Just Called To Say I Love You,71,44,136,,,,
72,down,Lionel Richie,"Say You, Say Me",67,56,133,,,,
73,up,Mc Gui,Beija ou Não Beija (Ao Vivo),79,63,25,,,,
74,up,Aretha Franklin,I Say a Little Prayer,87,16,131,,,,
75,down,Barry White,"Can't Get Enough of Your Love, Babe",72,62,133,,,,
76,down,Aloe Blacc,I Need a Dollar,70,15,122,,,,
77,-,Spin Mendes,Across the River (feat. Luã Linhares),-,77,1,,,,
78,-,Babyface,Give U My Heart (Radio Edit),-,78,1,,,,
79,down,Usher,Omg (feat. will.i.am),54,46,106,,,,
80,-,Kenneth Khan,Can't Take My Eyes of You,-,80,1,,,,
81,down,Chris Brown,Don't Wake Me Up,15,3,101,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,97,,,,
83,down,Chet Faker,No Diggity,76,54,135,,,,
84,down,Corinne Bailey Rae,Put Your Records On,73,5,124,,,,
85,-,Grace Jones,La vie en rose,-,81,13,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,9,125,,,,
87,-,Alicia Keys,If I Ain't Got You (Live),-,16,90,,,,
88,up,Keyshia Cole & Diddy,Last Night,91,71,75,,,,
89,down,Estelle,American Boy (feat. Kanye West),74,63,129,,,,
90,down,Andru Donalds,Save Me Now,81,59,104,,,,
