Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,99,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,23,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,7,1,87,94,2019-12-01,1,2020-03-01
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,99,,,,
5,up,Alicia Keys,Brand New Me,6,3,99,,,,
6,down,Chlöe,Have Mercy,4,4,3,,,,
7,up,Usher,Scream,10,3,99,,,,
8,up,Mc Gui,Sonhar,8,4,98,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,82,,,,
10,down,The Weeknd,Can't Feel My Face,5,2,99,,,,
11,up,"Earth, Wind & Fire",September,11,5,99,,,,
12,up,Chris Brown,Don't Wake Me Up,39,3,76,,,,
13,down,John Legend,P.D.A. (We Just Don't Care),12,9,99,,,,
14,up,Amy Winehouse,Rehab,19,6,99,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,8,99,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,91,,,,
17,up,Seal,Stand By Me,18,1,99,,,,
18,down,Tina Turner,The Best (Edit),15,1,98,,,,
19,up,Amy Winehouse,Back to Black,28,9,99,,,,
20,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],17,4,83,,,,
21,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),20,6,86,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,22,10,99,,,,
23,up,Alicia Keys,If I Ain't Got You,25,6,96,,,,
24,up,Ne-Yo,Miss Independent,27,19,99,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,99,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],24,20,99,,,,
27,down,Andra Day,Rise Up,26,7,97,63,2020-04-05,63,2020-04-05
28,up,Ne-Yo,Closer,32,24,99,,,,
29,up,Whitney Houston,I Look to You,33,26,64,,,,
30,-,Jesuton,I'll Never Love This Way Again,-,1,85,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,28,76,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),21,4,99,,,,
33,up,Sade,Your Love Is King,37,27,99,,,,
34,up,"Earth, Wind & Fire",Let's Groove,38,28,99,,,,
35,up,The Commodores,Easy,43,29,99,,,,
36,up,Stevie Wonder,For Once in My Life,42,30,99,,,,
37,up,Chris Brown,Turn Up the Music,41,12,96,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,36,23,99,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,30,99,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,1,30,6,2021-03-14,2,2021-05-09
41,up,Mariah Carey,I Want To Know What Love Is,45,31,99,,,,
42,down,The Weeknd,The Hills,34,16,99,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),46,7,93,,,,
44,down,Sade,Smooth Operator (Single Version),35,26,99,,,,
45,up,John Legend,Save Room,48,31,99,,,,
46,up,Mariah Carey,Hero,47,10,93,,,,
47,up,"Earth, Wind & Fire",Fantasy,50,35,99,,,,
48,down,Barry White,Just the Way You Are (Single Version),29,17,99,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,9,89,,,,
50,down,Barry White,"You're the First, The Last, My Everything",30,18,99,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),53,1,84,,,,
52,up,Alicia Keys,Fallin',59,11,22,,,,
53,up,Jeremih,Don't Tell 'Em (feat. YG),56,20,83,,,,
54,down,Rihanna,Don't Stop the Music,23,17,99,,,,
55,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],62,46,93,,,,
56,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),60,13,94,,,,
57,down,Stevie Wonder,Isn't She Lovely,49,19,99,,,,
58,up,Chet Faker,No Diggity,64,54,98,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,74,37,99,,,,
60,up,Lionel Richie,Hello,67,30,99,,,,
61,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),68,40,99,,,,
62,up,Ne-Yo,Because of You,75,53,99,,,,
63,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,8,80,,,,
64,up,Lionel Richie,"Say You, Say Me",71,56,96,,,,
65,up,Barry White,"Can't Get Enough of Your Love, Babe",77,62,96,,,,
66,up,Aretha Franklin,I Say a Little Prayer,72,16,94,,,,
67,up,Corinne Bailey Rae,Put Your Records On,76,5,96,,,,
68,down,Tina Turner,The Best,52,10,87,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),61,40,99,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,69,44,99,,,,
71,up,Andru Donalds,Save Me Now,80,59,78,,,,
72,up,Akon,"Sorry, Blame It On Me",84,63,79,,,,
73,up,Estelle,American Boy (feat. Kanye West),88,63,94,,,,
74,up,Alicia Keys,No One (Live),79,29,90,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,62,89,,,,
76,-,Mariah Carey,Without You,-,18,82,,,,
77,down,Usher,Omg (feat. will.i.am),70,46,78,,,,
78,down,Roberta Flack,Killing Me Softly With His Song,54,16,90,,,,
79,-,Say So,Prayer for the Broken,-,79,1,,,,
80,-,"People Bass, Brassil Melody Band & DJ Marlboro",Chumbo Quente (DJ Marlboro Remix),-,80,1,,,,
81,-,Jenevieve,Baby Powder,-,81,1,,,,
82,-,Rigopolar,Sun of Lemuria,-,82,1,,,,
83,-,HD,Feel the Love (feat. Nicola Taylor),-,83,1,,,,
84,down,Al Green,Let's Stay Together,63,46,99,,,,
85,-,Aloe Blacc,I Need a Dollar,-,15,92,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),51,9,86,,,,
87,-,James Brown,I Got You (I Feel Good),-,33,84,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,3,41,,,,
89,-,Beau Williams,This Is Your Day,-,89,1,,,,
90,down,Aretha Franklin,I Say a Little Prayer,55,40,96,,,,
91,down,Macy Gray,I Try,58,11,90,,,,
92,-,Anduze,Stone Cold Lover,-,92,1,,,,
93,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,45,92,,,,
94,down,Leona Lewis,Bleeding Love,66,14,92,,,,
95,down,Alicia Keys,If I Ain't Got You (Live),86,16,59,,,,
96,down,Lionel Richie,Stuck On You,89,24,84,,,,
97,down,Rihanna,Rehab,85,54,69,,,,
