Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,6,1,177,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,172,,,,
3,down,Seal,Stand By Me,1,1,201,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,192,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,184,,,,
6,down,Tina Turner,The Best (Edit),4,1,200,,,,
7,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,7,1,,,,
8,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,177,,,,
9,down,The Weeknd,Blinding Lights,5,1,189,94,2019-12-01,1,2020-03-01
10,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),7,6,183,,,,
11,down,John Legend,All of Me,3,1,201,,,,
12,down,Andra Day,Rise Up,8,7,193,63,2020-04-05,63,2020-04-05
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,184,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,124,76,2021-04-25,2,2021-05-02
15,down,Whitney Houston,I Have Nothing (2000 Remaster),11,9,178,,,,
16,up,Macy Gray,I Try,19,11,185,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,167,,,,
18,down,Alicia Keys,Fallin',15,11,119,,,,
19,down,Leona Lewis,Bleeding Love,16,14,187,,,,
20,up,Aloe Blacc,I Need a Dollar,20,15,181,,,,
21,down,Tina Turner,The Best,17,10,179,,,,
22,down,Dennis DJ,Lindona,21,16,126,,,,
23,-,Diddy,Moments (feat. Justin Bieber),-,23,1,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,24,3,,,,
25,-,Oliver Wolf,You're My Everything,-,25,1,,,,
26,-,Mariah Carey,Prisoner,-,26,1,,,,
27,-,Oliver Wolf,Manana,-,27,1,,,,
28,up,Whitney Houston,One Moment In Time (2000 Remaster),37,25,26,,,,
29,-,MC Trovão & MC Di Magrin,A Cara do Crime 3 (feat. Mc Poze Do Rodo & Filipe Ret) [Remix],-,29,1,,,,
30,-,Oliver Wolf,Lonely (feat. Ominous J),-,30,1,,,,
