Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,76,,,,
3,up,The Weeknd,Blinding Lights,3,1,64,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,76,,,,
5,up,Usher,Scream,7,3,76,,,,
6,up,Jesuton,I'll Never Love This Way Again,34,1,66,,,,
7,up,Mc Gui,Sonhar,8,4,75,,,,
8,up,The Weeknd,Can't Feel My Face,13,2,76,,,,
9,down,Alicia Keys,Brand New Me,6,3,76,,,,
10,down,"Earth, Wind & Fire",September,9,5,76,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,9,4,37,2021-02-21,8,2021-03-21
12,up,John Legend,P.D.A. (We Just Don't Care),12,9,76,,,,
13,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,3,24,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,76,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,8,76,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,71,,,,
17,down,Tina Turner,The Best (Edit),15,1,75,,,,
18,up,Seal,Stand By Me,19,1,76,,,,
19,-,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],-,4,65,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),61,1,61,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),22,4,76,,,,
22,down,Barry White,Just the Way You Are (Single Version),20,17,76,,,,
23,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,69,,,,
24,down,Amy Winehouse,Rehab,10,6,76,,,,
25,up,Barry White,"You're the First, The Last, My Everything",31,18,76,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,23,10,76,,,,
27,up,Alicia Keys,If I Ain't Got You,28,6,73,,,,
28,down,Rihanna,Don't Stop the Music,24,17,76,,,,
29,down,Amy Winehouse,Back to Black,18,9,76,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],26,20,76,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,29,23,76,,,,
32,down,Ne-Yo,Closer,30,24,76,,,,
33,down,Andra Day,Rise Up,32,7,74,63,2020-04-05,63,2020-04-05
34,up,Whitney Houston,I Look to You,40,26,41,,,,
35,down,Ne-Yo,Miss Independent,27,19,76,,,,
36,up,"Earth, Wind & Fire",Let's Groove,37,28,76,,,,
37,up,The Commodores,Easy,38,29,76,,,,
38,up,Stevie Wonder,For Once in My Life,39,30,76,,,,
39,down,Chris Brown,Don't Wake Me Up,25,3,56,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,30,76,,,,
41,up,The Weeknd,The Hills,50,16,76,,,,
42,down,Sade,Your Love Is King,35,27,76,,,,
43,down,Mariah Carey,I Want To Know What Love Is,42,31,76,,,,
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,70,,,,
45,down,John Legend,Save Room,44,31,76,,,,
46,down,"Earth, Wind & Fire",Fantasy,45,35,76,,,,
47,down,Chris Brown,Turn Up the Music,17,12,74,,,,
48,down,Sade,Smooth Operator (Single Version),36,26,76,,,,
49,down,Mariah Carey,Hero,47,10,73,,,,
50,up,Lauryn Hill,Doo Wop (That Thing),65,40,76,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,9,69,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),52,9,65,,,,
53,up,Roberta Flack,Killing Me Softly With His Song,55,16,69,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,56,44,76,,,,
55,down,Tina Turner,The Best,51,10,64,,,,
56,down,Mc Dede & Dj Batata,Bumbum na Água,53,40,75,,,,
57,up,Alicia Keys,Fallin',88,11,2,,,,
58,down,Aretha Franklin,I Say a Little Prayer,54,40,74,,,,
59,up,Stevie Wonder,Isn't She Lovely,60,19,76,,,,
60,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),57,45,69,,,,
61,up,Macy Gray,I Try,79,11,67,,,,
62,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),59,13,72,,,,
63,up,Al Green,Let's Stay Together,74,46,76,,,,
64,up,Mariah Carey,Without You,66,18,61,,,,
65,up,Leona Lewis,Bleeding Love,67,14,69,,,,
66,up,Aloe Blacc,I Need a Dollar,68,15,72,,,,
67,down,Lionel Richie,Hello,64,30,76,,,,
68,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,40,76,,,,
69,up,Ne-Yo,Because of You,70,53,76,,,,
70,up,Lionel Richie,"Say You, Say Me",71,56,73,,,,
71,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],62,46,73,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,58,37,76,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,8,62,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,28,59,,,,
75,-,Doja Cat,Streets,-,51,3,27,2021-01-24,7,2021-03-07
76,up,Barry White,"Can't Get Enough of Your Love, Babe",82,62,74,,,,
77,up,Andru Donalds,Save Me Now,96,59,58,,,,
78,up,Estelle,American Boy (feat. Kanye West),83,63,71,,,,
79,up,Estelle,American Boy (feat. Kanye West),97,62,68,,,,
80,-,Ali Gatie,It's You,-,13,15,41,2019-10-06,35,2019-10-27
81,-,Trinikas,Black Is Beautiful,-,81,1,,,,
82,-,Stone Paxton,Would U Mind,-,82,1,,,,
83,down,Jeremih,Don't Tell 'Em (feat. YG),72,20,60,,,,
84,up,Rihanna,Rehab,93,54,53,,,,
85,-,Aliah Sheffield + Soul'd Out,Time and Space,-,85,1,,,,
86,-,Aliah Sheffield + Soul'd Out,Something Beautiful (feat. Akie Bermiss),-,86,1,,,,
87,-,Dennis DJ,Lindona,-,16,67,,,,
88,-,Usher,Omg (feat. will.i.am),-,46,59,,,,
89,-,Aliah Sheffield + Soul'd Out,Partners in Crime,-,89,1,,,,
90,down,Chet Faker,No Diggity,73,54,76,,,,
91,up,Des'ree,Life,92,13,68,,,,
92,up,Keyshia Cole & Diddy,Last Night,100,71,46,,,,
93,-,Shontelle,Impossible,-,77,1,,,,
94,-,Ne-Yo,Mad,-,68,67,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,23,56,,,,
96,down,Alicia Keys,No One (Live),75,29,69,,,,
97,down,Akon,"Sorry, Blame It On Me",95,63,58,,,,
98,-,James Brown,I Got You (I Feel Good),-,33,66,,,,
99,-,Mc Tarapi,Novinha Safadinha,-,28,62,,,,
100,down,Lionel Richie,Stuck On You,99,24,64,,,,
