Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,90,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,102,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,102,,,,
5,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,5,1,,,,
6,up,The Weeknd,Can't Feel My Face,7,2,102,,,,
7,up,Alicia Keys,Brand New Me,8,3,102,,,,
8,up,Usher,Scream,9,3,102,,,,
9,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,3,44,,,,
10,up,Jesuton,I'll Never Love This Way Again,12,1,88,,,,
11,down,Mc Gui,Sonhar,10,4,101,,,,
12,up,"Earth, Wind & Fire",September,13,5,102,,,,
13,down,Lauren Jauregui,Colors,6,6,2,,,,
14,up,John Legend,P.D.A. (We Just Don't Care),14,9,102,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,8,102,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,102,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,94,,,,
18,up,Seal,Stand By Me,19,1,102,,,,
19,down,Tina Turner,The Best (Edit),18,1,101,,,,
20,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],20,4,86,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),22,4,102,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),24,6,89,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,85,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),38,20,86,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,25,10,102,,,,
26,-,Chris Brown,Don't Wake Me Up,-,3,78,,,,
27,up,Alicia Keys,If I Ain't Got You,30,6,99,,,,
28,down,Rihanna,Don't Stop the Music,27,17,102,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],29,20,102,,,,
30,down,Amy Winehouse,Rehab,28,6,102,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,35,23,102,,,,
32,up,Andra Day,Rise Up,32,7,100,63,2020-04-05,63,2020-04-05
33,down,Chris Brown,Turn Up the Music,23,12,99,,,,
34,up,Amy Winehouse,Back to Black,34,9,102,,,,
35,down,Barry White,"You're the First, The Last, My Everything",33,18,102,,,,
36,up,Whitney Houston,I Look to You,37,26,67,,,,
37,down,The Weeknd,The Hills,36,16,102,,,,
38,up,"Earth, Wind & Fire",Let's Groove,39,28,102,,,,
39,up,The Commodores,Easy,41,29,102,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,30,102,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,7,96,,,,
42,up,Mariah Carey,I Want To Know What Love Is,46,31,102,,,,
43,up,"Earth, Wind & Fire",Fantasy,53,35,102,,,,
44,up,Ne-Yo,Miss Independent,48,19,102,,,,
45,up,Mariah Carey,Hero,54,10,96,,,,
46,up,Stevie Wonder,Isn't She Lovely,52,19,102,,,,
47,down,Barry White,Just the Way You Are (Single Version),31,17,102,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),57,9,89,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,9,92,,,,
50,down,Sade,Your Love Is King,43,27,102,,,,
51,up,Aretha Franklin,I Say a Little Prayer,77,40,98,,,,
52,up,Lauryn Hill,Doo Wop (That Thing),56,40,102,,,,
53,up,Roberta Flack,Killing Me Softly With His Song,58,16,93,,,,
54,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],59,46,96,,,,
55,down,John Legend,Save Room,50,31,102,,,,
56,up,Alicia Keys,No One (Live),81,29,93,,,,
57,up,Macy Gray,I Try,67,11,92,,,,
58,down,Sade,Smooth Operator (Single Version),49,26,102,,,,
59,up,Mariah Carey,Without You,71,18,85,,,,
60,up,Amy Winehouse,Tears Dry On Their Own,74,37,102,,,,
61,down,Stevie Wonder,For Once in My Life,40,30,102,,,,
62,up,Lionel Richie,Hello,66,30,102,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,23,72,,,,
64,up,Aloe Blacc,I Need a Dollar,75,15,95,,,,
65,down,Ne-Yo,Closer,51,24,102,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),63,1,87,,,,
67,down,Tina Turner,The Best,44,10,90,,,,
68,up,Barry White,"Can't Get Enough of Your Love, Babe",76,62,99,,,,
69,down,Alicia Keys,Fallin',60,12,25,,,,
70,down,Chet Faker,No Diggity,62,54,101,,,,
71,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,8,83,,,,
72,down,Ne-Yo,Because of You,68,53,102,,,,
73,down,Lionel Richie,"Say You, Say Me",70,56,99,,,,
74,down,Lauren Jauregui,Intro,21,21,2,,,,
75,down,Aretha Franklin,I Say a Little Prayer,69,16,97,,,,
76,down,Al Green,Let's Stay Together,64,46,102,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,28,79,,,,
78,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,40,102,,,,
79,down,Estelle,American Boy (feat. Kanye West),78,63,97,,,,
80,up,Usher,Omg (feat. will.i.am),93,46,81,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,72,44,102,,,,
82,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),92,45,94,,,,
83,-,BeMyFiasco,Caramel,-,83,1,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,1,33,6,2021-03-14,2,2021-05-09
85,up,Rihanna,Rehab,89,54,71,,,,
86,up,Leona Lewis,Bleeding Love,94,14,94,,,,
87,-,The Whispers,It's Been Too Long,-,87,1,,,,
88,down,Chlöe,Have Mercy,26,4,6,,,,
89,up,Corinne Bailey Rae,Put Your Records On,97,5,99,,,,
90,-,LION BABE,Hot In Herre,-,90,1,,,,
91,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),61,13,97,,,,
92,down,Des'ree,Life,73,13,90,,,,
93,up,Akon,"Sorry, Blame It On Me",95,63,82,,,,
94,up,Andru Donalds,Save Me Now,96,59,81,,,,
95,down,Alicia Keys,If I Ain't Got You (Live),91,16,62,,,,
96,-,Keyshia Cole & Diddy,Last Night,-,71,57,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,62,91,,,,
98,-,Dennis DJ,Lindona,-,16,83,,,,
