Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,186,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,181,,,,
3,down,John Legend,All of Me,2,1,214,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,205,,,,
5,down,Seal,Stand By Me,4,1,214,,,,
6,up,Tina Turner,The Best (Edit),18,1,210,,,,
7,down,The Weeknd,Blinding Lights,5,1,202,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,Greatest Love of All (2000 Remaster),8,7,197,,,,
9,up,Alicia Keys,If I Ain't Got You,9,6,206,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,137,76,2021-04-25,2,2021-05-02
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,180,,,,
12,up,Alicia Keys,Fallin',12,11,132,,,,
13,up,Macy Gray,I Try,13,11,198,,,,
14,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,13,202,,,,
15,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,15,1,,,,
16,up,Tina Turner,The Best,17,10,189,,,,
17,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),6,6,196,,,,
18,up,Destiny's Child,Say My Name (Edit),21,18,69,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,190,,,,
20,down,Des'ree,Life,14,13,193,,,,
21,down,Aloe Blacc,I Need a Dollar,16,15,193,,,,
22,down,Andra Day,Rise Up,20,7,202,63,2020-04-05,63,2020-04-05
23,-,NAFTA,Potra,-,23,1,,,,
24,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,24,1,,,,
25,-,Charlotte Day Wilson,Stone Woman,-,25,1,,,,
26,-,Black Pumas,Colors,-,26,4,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),23,1,197,,,,
28,down,Leona Lewis,Bleeding Love,26,14,200,,,,
29,-,Alicia Keys,If I Ain't Got You (Live),-,16,156,,,,
30,-,NAFTA,Vos No,-,30,1,,,,
31,-,October London,One Shot to Love,-,31,1,,,,
32,down,Mc Tarapi,Novinha Safadinha,29,28,85,,,,
