Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,155,,,,
2,up,John Legend,All of Me,5,1,176,,,,
3,up,Seal,Stand By Me,3,1,176,,,,
4,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],6,4,152,,,,
5,up,The Weeknd,Blinding Lights,7,1,164,94,2019-12-01,1,2020-03-01
6,down,Tina Turner,The Best (Edit),4,1,175,,,,
7,up,Andra Day,Rise Up,8,7,172,63,2020-04-05,63,2020-04-05
8,up,Alicia Keys,If I Ain't Got You,10,6,172,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),25,9,155,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,159,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,99,76,2021-04-25,2,2021-05-02
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,1,168,,,,
13,up,Alicia Keys,Fallin',14,12,95,,,,
14,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,13,169,,,,
15,-,Kali Uchis,quiero sentirme bien,-,15,1,,,,
16,up,Des'ree,Life,17,13,161,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,8,142,,,,
18,up,Aloe Blacc,I Need a Dollar,19,15,159,,,,
19,down,Alicia Keys,If I Ain't Got You (Live),18,16,121,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,154,,,,
21,-,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),-,6,158,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,9,161,,,,
23,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,168,,,,
24,up,Leona Lewis,Bleeding Love,28,14,166,,,,
25,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,22,1,,,,
26,-,Franco Micalizzi & The Big Bubbling Band,Roma a Mano Armata,-,26,1,,,,
27,down,Macy Gray,I Try,12,11,165,,,,
28,down,Dennis DJ,Lindona,21,16,111,,,,
29,down,Tina Turner,The Best,20,10,157,,,,
30,-,The Kiffness & Rushawn,Beautiful Day,-,30,1,,,,
