Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,229,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,224,,,,
3,up,Hillsong Worship,Still,3,2,216,,,,
4,up,Forrest Frank & Connor Price,Up!,13,4,7,,,,
5,down,Hillsong Worship,I Surrender (Live),4,1,237,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,238,,,,
7,down,Lauren Daigle,You Say,6,2,231,47,2019-10-06,47,2019-10-06
8,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,226,,,,
9,down,Asmawi,Asmaulhusna,8,2,240,,,,
10,up,Hillsong Worship,With All I Am,10,4,235,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,4,41,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,236,,,,
13,down,Casting Crowns,Who Am I,12,4,235,,,,
14,up,ホーク・ネルソン,Sold Out,29,5,120,,,,
15,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,240,,,,
16,down,Hillsong Worship,Who You Say I Am,15,6,228,,,,
17,down,Hillsong Worship,This Is Our God,16,8,237,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,232,,,,
19,down,Hillsong Worship,Cornerstone (Live),18,9,234,,,,
20,down,Stew Mcilrath,Boundless Love (Live),19,8,237,,,,
21,-,VOUS Worship & Ryan Horton,Use Me Lord (Live),-,21,1,,,,
22,-,CeCe Winans,Come Jesus Come,-,22,1,,,,
23,down,Hillsong Worship,Christ Is Enough,20,9,232,,,,
24,down,Dr. Burn,Naduvan,21,7,235,,,,
25,down,Hillsong Worship,Hosanna,22,5,236,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),23,11,236,,,,
27,-,Rany Simbolon,Kami Perlu Kau Tuhan,-,27,1,,,,
28,up,Putri Siagian,Indah Pada Waktu-Nya,49,5,60,,,,
29,down,Hillsong Young & Free,Wake (Live),25,4,118,,,,
30,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],26,18,238,,,,
31,down,Sidewalk Prophets,This Is Not Goodbye,28,7,202,,,,
32,down,NewSong,When God Made You,30,10,235,,,,
33,down,Hillsong UNITED,Hosanna,32,11,238,,,,
34,down,Sixpence None the Richer,There She Goes,33,6,233,,,,
35,down,Hillsong Worship,Healer,34,17,234,,,,
36,up,Plus One,Last Flight Out,37,15,226,,,,
37,down,Amazing Grace,Amazing Grace - Piano,35,6,228,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,157,85,2020-03-22,78,2020-03-29
39,down,Leeland,Way Maker (Live),31,4,197,,,,
40,up,Laura Story,Blessings,45,9,231,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),48,18,160,,,,
42,up,Hillsong Worship,What a Beautiful Name (Acoustic),43,31,41,,,,
43,up,Chris Tomlin,Holy Forever,59,43,21,,,,
44,-,Matt Redman,We Praise You / Do It Again (Live),-,44,1,,,,
45,-,Don Moen,God Will Make a Way (Live),-,45,1,,,,
46,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,35,,,,
47,up,Hillsong Worship,Grace To Grace,71,38,13,,,,
48,-,DCA Music,Nothing But the Blood (Special Version),-,48,1,,,,
49,-,iDREAM,Come Holy Spirit fall on me now (English Ver.),-,49,1,,,,
50,-,Carol Hall Music,Only Jesus,-,50,1,,,,
51,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,43,,,,
52,-,Darlene Zschech,Glorify Your Name,-,52,1,,,,
53,-,Gereja Ortodoks Koptik di Indonesia,Kristus telah bangkit (Lagu rohani bahasa Arab & bahasa Indonesia),-,53,1,,,,
54,up,Hillsong Worship,One Thing,57,19,202,,,,
55,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,19,145,,,,
56,up,New Creation Worship,Whom Jesus Loves,64,17,3,,,,
57,-,"Bestindo Music, Amos Cahyadi & Henry Budidharma","MilikMu Tuhan (feat. Marsya Manopo, Shinta Rosari, Rio Ricardo & Suresh Hotwani)",-,57,1,,,,
58,-,Melitha Sidabutar,Penolong Yang Setia,-,3,21,,,,
59,up,Hillsong Worship,Stronger,69,32,222,,,,
60,-,John Jebaraj,Ebenesarae,-,21,17,,,,
61,-,Soothing Souls,Burn the Ships (Soothing Instrumental Version),-,61,1,,,,
62,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,4,193,,,,
63,down,Hillsong Worship,Through It All,44,13,232,,,,
64,-,CityAlight,Yet Not I but Through Christ in Me,-,62,15,,,,
65,up,Hillsong Worship,Behold (Then Sings My Soul),72,61,7,,,,
66,-,The Christian Children's Choir,Jesus Loves the Little Children,-,66,2,,,,
67,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,67,7,,,,
68,-,Putri Siagian,Tiada Yang Mustahil,-,68,3,,,,
69,-,Bria Jean,Good Good Father (Acoustic Version),-,58,1,,,,
70,-,Citra Scholastika,Tetap Cinta Yesus,-,70,7,,,,
71,-,Michael W. Smith,Draw Me Close (Live),-,63,2,,,,
72,-,TAYA,Gonna Be Good,-,59,1,,,,
73,-,Dunamis Outreach Ministry,Roar Lion of Judah,-,60,1,,,,
74,-,Shane & Shane,His Mercy Is More (Live),-,61,1,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,5,141,,,,
76,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,60,3,,,,
77,down,ステイシー・オリコ,Stuck,38,6,226,,,,
78,-,Chris Tomlin,Good Good Father,-,14,8,,,,
79,-,Putri Siagian,Aku Tak Berdaya,-,42,3,,,,
80,-,Putri Siagian,Anugerah Terindah,-,65,2,,,,
81,-,Victor Retraubun,FirmanMu Pelita Bagi Kakiku,-,81,1,,,,
82,-,Zach Williams,Lookin' for You (feat. Dolly Parton),-,82,1,,,,
83,down,Kim Walker-Smith,As Long As I Have You (Extended),52,52,2,,,,
84,-,Rany Simbolon,PadaMu Kupercaya,-,61,2,,,,
85,-,Cody Carnes,Run To the Father,-,75,5,,,,
86,-,Rany Simbolon,Bukan Dengan Kuatku,-,86,1,,,,
87,-,Rany Simbolon,Jalan Keselamatanku,-,87,1,,,,
88,-,Forrest Frank,Good Day,-,2,12,,,,
89,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,36,11,,,,
90,-,Leeland,Way Maker (Single Version),-,31,32,,,,
91,down,Hillsong Worship,Elohim,73,73,5,,,,
92,-,Michael W. Smith,I Will Be Here for You,-,92,1,,,,
93,-,Sari Simorangkir,Kaulah Harapan,-,93,1,,,,
94,-,for KING & COUNTRY,Burn The Ships,-,89,3,,,,
95,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],77,65,7,,,,
96,-,Sound of Praise,Aku Diberkati (feat. Sidney Mohede) [Live],-,79,5,,,,
97,-,Matt Redman,The Heart of Worship,-,66,2,,,,
98,-,Chris Tomlin,I Lift My Hands,-,98,2,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,11,156,,,,
100,-,If-One,Cinta Dari Syurga (feat. INTEAM),-,79,4,,,,
