Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,59,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,57,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,60,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,55,,,,
5,up,Hillsong Worship,Still,6,2,55,,,,
6,down,Lauren Daigle,You Say,4,2,58,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,60,,,,
8,up,Casting Crowns,Who Am I,11,4,57,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,59,,,,
10,down,Hillsong Worship,I Surrender (Live),9,1,59,,,,
11,down,Asmawi,Asmaulhusna,10,2,60,,,,
12,up,Sixpence None the Richer,There She Goes,12,6,60,,,,
13,up,Hillsong Worship,With All I Am,13,4,58,,,,
14,up,Hillsong Worship,This Is Our God,17,8,60,,,,
15,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,60,,,,
16,up,Chris Tomlin,How Great Is Our God,16,5,60,,,,
17,up,Sidewalk Prophets,This Is Not Goodbye,23,7,31,,,,
18,up,Stew Mcilrath,Boundless Love (Live),18,8,60,,,,
19,up,Hillsong Worship,Cornerstone (Live),19,9,58,,,,
20,up,Amazing Grace,Amazing Grace - Piano,20,6,57,,,,
21,down,JPCC Worship,Bejana-Mu,15,11,57,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,58,,,,
23,down,Hillsong Worship,Christ Is Enough,22,9,55,,,,
24,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,3,56,,,,
25,down,Planetshakers,This Is Our Time (Live),24,6,60,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),25,11,56,,,,
27,down,Yusuf Islam,Tala'al Badru Alayna,26,11,26,,,,
28,down,Laura Story,Blessings,27,9,56,,,,
29,down,Chris Tomlin,How Great Is Our God (World Edition),28,8,60,,,,
30,down,Hillsong Worship,Hosanna,29,5,60,,,,
31,down,Dr. Burn,Naduvan,30,7,57,,,,
32,down,Hillsong Worship,Worthy Is the Lamb,31,9,54,,,,
33,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],32,18,58,,,,
34,down,Planetshakers,Covered (Live),33,27,60,,,,
35,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,5,60,,,,
36,down,Hillsong UNITED,Hosanna,35,11,58,,,,
37,down,Planetshakers,Stronger Than a Thousand Seas (Live),36,15,59,,,,
38,down,NewSong,When God Made You,37,10,57,,,,
39,up,Nichole Nordeman,Slow Down,78,17,19,,,,
40,down,Hillsong Worship,Through It All,38,13,59,,,,
41,down,Planetshakers,Leave Me Astounded (Studio),39,26,58,,,,
42,down,Hillsong Worship,Healer,40,17,58,,,,
43,down,Kari Jobe,Forever (Live),41,16,57,,,,
44,down,Plus One,Last Flight Out,42,15,48,,,,
45,down,Hillsong Worship,Stronger,43,32,48,,,,
46,down,Bob Carlisle,Butterfly Kisses (Bonus Track),44,25,42,,,,
47,down,Hillsong Worship,One Thing,45,19,37,,,,
48,down,JPCC Worship,Karna SalibMu (Live),46,19,14,,,,
49,down,Jaci Velasquez,Imagine Me Without You,47,30,31,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),48,19,24,,,,
51,down,Hillsong Worship,Desert Song,49,29,24,,,,
52,down,Hillsong Worship,Mighty to Save (Live),50,27,17,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),51,18,25,,,,
54,down,Don Moen,God Will Make a Way,53,17,22,,,,
55,down,Hillsong Worship,With Everything,54,32,16,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,11,30,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,57,30,18,,,,
58,up,Hillsong Young & Free,Wake (Live),59,4,13,,,,
59,up,Leeland,Way Maker (Live),61,4,43,,,,
60,up,Amy Sand,Live Out Love,62,19,16,,,,
61,up,Hillsong Worship,Turn Your Eyes Upon Jesus,64,42,10,,,,
62,up,Jill Parr,O Holy Night,76,62,2,,,,
63,up,Hillsong Worship,Here I Am to Worship / Call,65,15,15,,,,
64,up,JPCC Worship,Sampai Akhir Hidupku,66,15,15,,,,
65,up,Planetshakers,Your Presence (Live),68,50,7,,,,
66,-,Carolyn Boin,Kau Masih Layak,-,66,1,,,,
67,-,NDC Worship,Waktu Tuhan (Live),-,49,9,,,,
68,-,Hillsong Worship,One Way,-,44,4,,,,
69,-,Candi Staton,Young Hearts Run Free,-,69,1,,,,
70,-,JPCC Worship,Engkau Setia,-,66,1,,,,
71,down,Bob Carlisle,Butterfly Kisses (The Country Remix),60,39,3,,,,
72,down,Planetshakers,Made for Worship (Live),69,36,10,,,,
73,-,NDC Worship,Mahkota Kehidupan (Live),-,63,2,,,,
74,-,Hillsong Young & Free,First Love,-,74,1,,,,
75,-,Hillsong Worship,O Holy Night,-,62,2,,,,
76,-,Hillsong Worship,Joy to the World,-,71,3,,,,
77,down,Asmawi,Ya Khalik Ya Basit,70,63,5,,,,
78,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),94,11,9,,,,
79,-,MercyMe,Even If,-,53,1,,,,
80,-,Hillsong Worship,You Are Life,-,80,3,,,,
81,-,讚美之泉,最美的禮物,-,64,3,,,,
82,-,Brandon Lake,Gratitude,-,64,2,,,,
83,-,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),-,83,1,,,,
84,-,Phil Wickham,Battle Belongs,-,46,1,,,,
85,-,Hillsong Worship,Joy to the World (Instrumental),-,85,2,,,,
86,-,The Ball Brothers,It's About the Cross,-,60,3,,,,
87,-,Garden Music,Raise a Hallelujah,-,87,1,,,,
88,-,Yeram Worship,Hosanna (Live),-,88,1,,,,
89,-,Fr. Rob Galea,Knowing You Jesus,-,89,1,,,,
90,-,The Snake Charmer,Amazing Grace,-,67,1,,,,
91,-,Julien Ando,"Carrying You (From ""Laputa: Castle in the Sky"")",-,91,1,,,,
92,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,67,4,,,,
93,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,93,1,,,,
94,-,JPCC Worship,Engkau Turut Bekerja (Instrumental Version),-,94,1,,,,
95,-,Austin French,Jesus Can,-,89,1,,,,
96,down,Stream of Praise,We Long to Meet,67,63,5,,,,
97,down,Hillsong Worship,At the Cross (Live),74,33,10,,,,
98,down,Planetshakers,Leave Me Astounded (Live),81,28,5,,,,
99,down,讚美之泉,最珍貴的角落,77,36,4,,,,
100,up,Sinach,Way Maker,100,24,17,,,,
