Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,68,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,66,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,69,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,64,,,,
5,-,Hillsong Worship,Still,-,2,63,,,,
6,up,Lauren Daigle,You Say,6,2,67,47,2019-10-06,47,2019-10-06
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,68,,,,
8,up,Casting Crowns,Who Am I,14,4,66,,,,
9,up,Hillsong Worship,I Surrender (Live),9,1,68,,,,
10,up,Asmawi,Asmaulhusna,10,2,69,,,,
11,up,Hillsong Worship,With All I Am,12,4,67,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,69,,,,
13,up,Chris Tomlin,How Great Is Our God,15,5,69,,,,
14,up,Hillsong UNITED,Hosanna,38,11,67,,,,
15,down,Sixpence None the Richer,There She Goes,7,6,69,,,,
16,up,Hillsong Worship,This Is Our God,16,8,69,,,,
17,up,Hillsong Worship,Healer,40,17,67,,,,
18,down,Stew Mcilrath,Boundless Love (Live),17,8,69,,,,
19,down,Hillsong Worship,Cornerstone (Live),18,9,67,,,,
20,up,Sixpence None the Richer,Kiss Me,42,2,69,,,,
21,up,Amazing Grace,Amazing Grace - Piano,21,6,66,,,,
22,up,Hillsong Worship,Who You Say I Am,23,6,65,,,,
23,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,65,,,,
24,up,Hillsong Worship,Christ Is Enough,24,9,64,,,,
25,up,Planetshakers,This Is Our Time (Live),25,6,69,,,,
26,up,Hillsong Worship,O Praise the Name (Anástasis),27,11,65,,,,
27,down,Laura Story,Blessings,22,9,65,,,,
28,up,Yusuf Islam,Tala'al Badru Alayna,28,11,35,,,,
29,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,69,,,,
30,up,Hillsong Worship,Desert Song,47,29,32,,,,
31,down,Hillsong Worship,Hosanna,30,5,69,,,,
32,-,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),-,32,1,,,,
33,down,Dr. Burn,Naduvan,32,7,66,,,,
34,down,Hillsong Worship,Worthy Is the Lamb,33,9,63,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,67,,,,
36,up,Planetshakers,Covered (Live),36,27,69,,,,
37,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,5,69,,,,
38,up,Planetshakers,Stronger Than a Thousand Seas (Live),39,15,68,,,,
39,up,NewSong,When God Made You,41,10,66,,,,
40,up,ステイシー・オリコ,Stuck,48,6,58,,,,
41,up,Planetshakers,Leave Me Astounded (Studio),43,26,67,,,,
42,up,Kari Jobe,Forever (Live),45,16,66,,,,
43,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,43,1,,,,
44,up,Plus One,Last Flight Out,46,15,57,,,,
45,up,Bob Carlisle,Butterfly Kisses (Bonus Track),50,25,51,,,,
46,-,Beacon Light,Basic (feat. Derek Minor),-,46,1,,,,
47,up,Hillsong Worship,One Thing,53,19,46,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,69,4,34,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,6,,,,
50,up,Jaci Velasquez,Imagine Me Without You,70,30,40,,,,
51,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),81,19,31,,,,
52,up,Hillsong Worship,Mighty to Save (Live),71,27,25,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),98,18,33,,,,
54,-,Don Moen,God Will Make a Way,-,17,27,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,35,,,,
56,-,Sixpence None the Richer,Don't Dream It's Over,-,30,24,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,4,,,,
58,-,Hillsong Young & Free,Wake (Live),-,4,19,,,,
59,-,Hillsong Worship,With Everything,-,32,21,,,,
60,-,Nichole Nordeman,Slow Down,-,17,26,,,,
61,-,Amy Sand,Live Out Love,-,19,20,,,,
62,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,44,14,,,,
63,-,Hillsong Worship,Here I Am to Worship / Call,-,15,19,,,,
64,-,Planetshakers,Made for Worship (Live),-,36,16,,,,
65,-,JPCC Worship,Sampai Akhir Hidupku,-,15,19,,,,
66,-,Aubrey Suwito,Fairest Lord Jesus (feat. Juwita Suwito),-,66,1,,,,
67,down,Hillsong Worship,Stronger,34,32,57,,,,
68,-,Planetshakers,Your Presence (Live),-,50,11,,,,
69,-,Asmawi,Ya Khalik Ya Basit,-,63,8,,,,
70,-,Hillsong UNITED,Mighty to Save,-,70,1,,,,
71,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,13,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,72,2,,,,
73,-,Hillsong UNITED,From the Inside Out,-,73,1,,,,
74,-,Casting Crowns,Praise You In This Storm (Acoustic),-,66,2,,,,
75,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,51,6,,,,
76,-,Pastor John Jebaraj,Yehovahirae,-,76,1,,,,
77,-,Hillsong Worship,At the Cross (Live),-,33,12,,,,
78,-,Lauren Daigle,Hold On To Me,-,78,1,,,,
79,down,JPCC Worship,Bejana-Mu,20,11,64,,,,
80,-,Matthew West,The God Who Stays,-,51,3,,,,
81,down,JPCC Worship,Anugerah Terbesar (Live),26,26,5,,,,
82,up,Hillsong UNITED,Evermore,82,82,2,,,,
83,-,Hillsong UNITED,Break Free,-,83,1,,,,
84,-,Planetshakers,Leave Me Astounded (Live),-,28,7,,,,
85,-,Sinach,Way Maker,-,24,19,,,,
86,-,Tony Rodeo,Hindi Ka Nagkulang,-,86,1,,,,
87,-,Hillsong Worship,I Will Run to You,-,87,2,,,,
88,-,Passion,Burning in My Soul (feat. Brett Younker),-,88,1,,,,
89,-,Nikita,Betapa Hatiku,-,46,2,,,,
90,-,WTC Worship,"Aku Percaya Ada Mujizat (with. Dewi Guna, Sandy Nugroho & Ps. Yonathan Wiryohadi",-,58,3,,,,
91,-,I AM THEY,Scars,-,91,1,,,,
92,-,City Harvest Church & CityWorship,Holy Spirit Come (Instrumental),-,90,1,,,,
93,-,Matt Redman,Blessed Be Your Name,-,86,2,,,,
94,-,The Eden Symphony Orchestra,"Nearer, My God to Thee",-,94,1,,,,
95,-,Amy Sand,Blessed,-,83,1,,,,
96,down,天韻合唱團,耶穌祢已得勝,85,85,2,,,,
97,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],86,80,2,,,,
98,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,32,5,,,,
99,-,Zach Williams,No Longer Slaves (Live),-,90,2,,,,
100,-,Hillsong Young & Free,Alive (Studio),-,45,5,,,,
