Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,72,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,70,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,73,,,,
4,up,Hillsong Worship,Still,5,2,67,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,68,,,,
6,up,Lauren Daigle,You Say,6,2,71,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,11,2,73,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,72,,,,
9,up,Asmawi,Asmaulhusna,10,2,73,,,,
10,down,Hillsong Worship,I Surrender (Live),8,1,72,,,,
11,down,Casting Crowns,Who Am I,9,4,70,,,,
12,up,Sixpence None the Richer,There She Goes,12,6,73,,,,
13,up,Amazing Grace,Amazing Grace - Piano,18,6,70,,,,
14,down,Hillsong Worship,With All I Am,13,4,71,,,,
15,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,35,3,66,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,73,,,,
17,down,Hillsong Worship,This Is Our God,15,8,73,,,,
18,down,Stew Mcilrath,Boundless Love (Live),16,8,73,,,,
19,down,Hillsong Worship,Cornerstone (Live),17,9,71,,,,
20,up,Hillsong Worship,Through It All,40,13,69,,,,
21,-,林曼妮 & 方懋基,一聲佛號一聲心,-,21,1,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord)",46,10,15,,,,
23,-,John Jebaraj,El-Elohe,-,23,1,,,,
24,down,ステイシー・オリコ,Stuck,19,6,62,,,,
25,down,Hillsong Worship,Who You Say I Am,20,6,69,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,69,,,,
27,down,Hillsong Worship,Christ Is Enough,22,9,68,,,,
28,down,Planetshakers,This Is Our Time (Live),23,6,73,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),24,11,69,,,,
30,down,Laura Story,Blessings,25,9,69,,,,
31,down,Yusuf Islam,Tala'al Badru Alayna,26,11,39,,,,
32,down,Hillsong Worship,Hosanna,27,5,73,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,28,9,67,,,,
34,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],29,18,71,,,,
35,-,Hillsong Worship,Here I Am to Worship / Call,-,15,22,,,,
36,down,Planetshakers,Covered (Live),30,27,73,,,,
37,down,Hillsong UNITED,Hosanna,31,11,71,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,20,10,,,,
39,-,Phil Wickham,This Is Amazing Grace,-,39,5,,,,
40,down,Planetshakers,Stronger Than a Thousand Seas (Live),32,15,72,,,,
41,up,Plus One,Last Flight Out,55,15,61,,,,
42,down,NewSong,When God Made You,33,10,70,,,,
43,down,Hillsong Worship,Healer,34,17,71,,,,
44,down,Planetshakers,Leave Me Astounded (Studio),36,26,71,,,,
45,-,JPCC Worship,More Than Enough,-,33,5,,,,
46,down,Kari Jobe,Forever (Live),39,16,70,,,,
47,up,Sidewalk Prophets,This Is Not Goodbye,51,7,43,,,,
48,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,48,1,,,,
49,up,Hillsong Worship,Stronger,50,32,59,,,,
50,-,Influence Music & Whitney Medina,Spirit Lead Me (Live),-,50,1,,,,
51,-,Flow Worshippers,Allah Sumber Kuatku,-,51,1,,,,
52,down,Bob Carlisle,Butterfly Kisses (Bonus Track),41,25,55,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God (Live),70,5,16,,,,
54,-,Kevin Quinn,Best Thing Ever (Stage Version),-,27,1,,,,
55,-,Phil Wickham,Living Hope,-,18,11,,,,
56,-,Ps. John Jebaraj,Azhagae,-,56,3,,,,
57,-,Kevin Quinn & Bailee Madison,Place In This World,-,29,1,,,,
58,-,John Jebaraj,Uyar Malaiyo,-,54,5,,,,
59,-,Ps. John Jebaraj,El-Eloke,-,59,2,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,54,1,,,,
61,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,32,1,,,,
62,down,Hillsong Worship,One Thing,48,19,50,,,,
63,up,Hillsong Worship,King of Kings,69,13,19,,,,
64,down,Dr. Burn,Naduvan,43,7,70,,,,
65,-,Planetshakers,Only Way,-,65,1,,,,
66,-,Ps. John Jebaraj,Beer Lahai Roi,-,66,1,,,,
67,-,John Jebaraj,Nagar (Shift),-,67,1,,,,
68,-,AGAPAO Worship,Oceans (Where Feet May Fail),-,66,2,,,,
69,-,Israel Houghton & New Breed,You Are Good,-,69,4,,,,
70,-,Darlene Zschech,Here I Am Send Me (Live),-,70,1,,,,
71,-,Hillsong Worship,Endless Light (Live),-,62,1,,,,
72,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,72,1,,,,
73,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,14,,,,
74,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,74,1,,,,
75,-,Bethel Music & Dante Bowe,Champion (Live),-,54,4,,,,
76,down,Anthem Lights,Easter Medley: Because He Lives / My Redeemer Lives / Arise My Love,71,71,2,,,,
77,down,Leeland,Way Maker (Live),52,4,53,,,,
78,-,Melitha Sidabutar,Penolong Yang Setia,-,3,3,,,,
79,-,Steven Curtis Chapman,The Great Adventure 25th Anniversary Edition (feat. Bart Millard),-,79,1,,,,
80,down,Infraction Music,Gemini,45,45,2,,,,
81,down,Infraction Music,The Journey,47,47,2,,,,
82,-,Sean Feucht,Worthy of It All (Live),-,82,1,,,,
83,-,Rita Springer,Defender,-,83,1,,,,
84,down,Keith & Kristyn Getty,"Speak, O Lord",62,62,2,,,,
85,-,Planetshakers,Get Up,-,85,1,,,,
86,-,Angel Pieters,Doa Yabes,-,77,3,,,,
87,-,Nikita,Allah Sumber Kuatku (feat. Ivan Saba),-,87,1,,,,
88,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,78,1,,,,
89,-,Elevation Worship,Mighty Cross (Acoustic),-,89,1,,,,
90,down,Kent Henry,Refiner's Fire (Live),73,73,2,,,,
91,-,Lauren Daigle,How Can It Be,-,27,1,,,,
92,-,Paul Enenche & The Dunamis Voices International,You Are Always There,-,84,1,,,,
93,-,Rodney Britt,I Don't Know About Tomorrow,-,93,1,,,,
94,-,for KING & COUNTRY,Little Drummer Boy (Live),-,88,1,93,2019-12-08,93,2019-12-08
95,down,JPCC Worship,Karna SalibMu (Live),58,19,22,,,,
96,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,96,1,,,,
97,-,PureNRG,Someday,-,97,1,,,,
98,-,Naomi Raine,Find My Peace (Extended Version),-,98,1,,,,
99,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,4,38,,,,
100,down,Hillsong Worship,Desert Song,59,29,36,,,,
