Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,222,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,219,,,,
3,up,Hillsong Worship,Still,4,2,209,,,,
4,up,Hillsong Worship,I Surrender (Live),6,1,230,,,,
5,up,Hillsong Worship,With All I Am,11,4,228,,,,
6,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,5,134,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,231,,,,
8,up,Lauren Daigle,You Say,17,2,224,47,2019-10-06,47,2019-10-06
9,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,9,3,219,,,,
10,down,Casting Crowns,Who Am I,7,4,230,,,,
11,down,Asmawi,Asmaulhusna,10,2,233,,,,
12,up,Sixpence None the Richer,Kiss Me,12,2,229,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,233,,,,
14,up,Amazing Grace,Amazing Grace - Piano,16,6,221,,,,
15,up,Hillsong Worship,Who You Say I Am,18,6,223,,,,
16,up,Hillsong Worship,This Is Our God,20,8,230,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,225,,,,
18,up,Hillsong Worship,Cornerstone (Live),22,9,227,,,,
19,up,Stew Mcilrath,Boundless Love (Live),23,8,230,,,,
20,up,Hillsong UNITED,Hosanna,34,11,231,,,,
21,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,4,34,,,,
22,up,Hillsong Worship,Christ Is Enough,25,9,225,,,,
23,down,Sidewalk Prophets,This Is Not Goodbye,15,7,195,,,,
24,down,Hillsong Worship,Hosanna,19,5,229,,,,
25,up,Leeland,Way Maker (Live),36,4,191,,,,
26,up,Dr. Burn,Naduvan,26,7,228,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),27,11,229,,,,
28,up,ステイシー・オリコ,Stuck,28,6,219,,,,
29,down,Hillsong Worship,Through It All,13,13,225,,,,
30,down,Hillsong Worship,Worthy Is the Lamb,29,9,225,,,,
31,-,Harpa Dei,Regina Caeli,-,31,1,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,4,186,,,,
33,up,Hillsong Young & Free,Wake (Live),35,4,111,,,,
34,up,ホーク・ネルソン,Sold Out,75,5,114,,,,
35,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],31,18,231,,,,
36,down,NewSong,When God Made You,32,10,228,,,,
37,up,The Afters,Moments Like This,45,5,113,,,,
38,down,Sixpence None the Richer,There She Goes,37,6,228,,,,
39,up,Putri Siagian,Indah Pada Waktu-Nya,43,5,54,,,,
40,down,Hillsong Worship,Healer,38,17,227,,,,
41,down,Plus One,Last Flight Out,39,15,219,,,,
42,down,Don Moen,God Will Make a Way,33,17,166,,,,
43,-,Forrest Frank & Connor Price,Up!,-,4,1,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,150,85,2020-03-22,78,2020-03-29
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,11,149,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),42,18,153,,,,
47,down,Laura Story,Blessings,44,9,225,,,,
48,up,Hillsong Worship,One Thing,54,19,195,,,,
49,down,Melitha Sidabutar,Penolong Yang Setia,3,3,18,,,,
50,-,Jordan Feliz,180,-,2,53,,,,
51,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),56,19,138,,,,
52,up,Hillsong Worship,Stronger,57,32,215,,,,
53,up,Bob Carlisle,Butterfly Kisses (Bonus Track),59,25,204,,,,
54,-,Army Of God Worship,Kami Memuji KebesaranMu,-,54,1,,,,
55,-,Giving My Best,Nyatakanlah,-,55,1,,,,
56,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),79,13,29,,,,
57,up,Hillsong Worship,Desert Song,66,29,155,,,,
58,-,Hillsong Worship,Jesus I Need You,-,35,20,,,,
59,up,Hillsong Worship,Here I Am to Worship / Call,88,15,97,,,,
60,up,"Roger Bennett, Instrumental Hymns & Worship",Great is Thy Faithfulness,71,60,2,,,,
61,-,Pexy Zadora,Saatku Datang,-,61,1,,,,
62,-,Pexy Zadora,Yesus Kristus Kau Rajaku,-,62,1,,,,
63,-,Matt Maher & TAYA,The Lord's Prayer (It's Yours),-,63,1,,,,
64,down,Elevation Worship,Here as in Heaven (Live),62,55,6,,,,
65,-,Rend Collective,"10,000 Reasons",-,63,3,,,,
66,-,Ashes Remain,On My Own,-,17,36,,,,
67,down,Nikera A. Dean,Prayer Declarations,60,60,2,,,,
68,-,Hillsong UNITED,From the Inside Out,-,66,2,,,,
69,down,Nikera A. Dean,The Awakening,61,61,2,,,,
70,-,Giving My Best,Esok 'Kan Kujelang,-,8,3,,,,
71,-,Maranatha! Music,Here I Am to Worship,-,22,5,,,,
72,-,GMS,Nyalakan ApiMu (Live),-,49,8,,,,
73,-,讚美之泉,恩典之路,-,22,11,,,,
74,-,Hillsong UNITED,Awesome God,-,48,12,,,,
75,-,Tank Lu,我的禱告你聽得到,-,60,2,,,,
76,-,Giving My Best,Bangkit Dan Bercahaya,-,76,1,,,,
77,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,30,,,,
78,-,Giving My Best,Hidup Tanpa-Mu,-,78,1,,,,
79,-,Kingdomcity,Till the World Knows,-,23,4,,,,
80,-,Kingdomcity,Our God Reigns,-,80,1,,,,
81,-,Giving My Best,Disetiap Langkahku,-,27,3,,,,
82,-,Josue Avila,I Sing Praises,-,65,4,,,,
83,down,Tommy Walker,He Knows My Name,77,77,2,,,,
84,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,59,2,,,,
85,-,Paul Wilbur,Nobody Like You,-,82,5,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,38,7,,,,
87,down,Bonnie Knopf,Hide Me in the Shelter,24,24,2,,,,
88,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,20,64,,,,
89,-,Grezia Epiphania,Sentuh Hatiku,-,33,3,,,,
90,up,Hillsong Worship,King of Kings,95,13,68,,,,
91,-,Sydney Mohede,Alleluia to Christ the Lord,-,91,1,,,,
92,-,Origen,Ave Maria (j.s.bach-c.gunod),-,92,1,,,,
93,up,Hillsong Worship,Mighty to Save (Live),99,27,116,,,,
94,-,Origen,Ave Maria (a.zakharenko),-,94,1,,,,
95,-,Origen,Ave Maria (f.shubert),-,95,1,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,76,3,,,,
97,-,Hillsong Worship,With Everything,-,32,72,,,,
98,-,New Life Presbyterian Children's Choir,I Love You Lord Today,-,98,1,,,,
99,-,Marklin Hamid,Hidup Damai Dengan Yesus,-,99,1,,,,
100,-,Hillsong Worship,At the Cross (Live),-,33,39,,,,
