Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,137,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,141,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,133,,,,
4,up,Hillsong Worship,Still,4,2,128,,,,
5,up,Lauren Daigle,You Say,6,2,137,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,1,135,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,142,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,141,,,,
9,up,Hillsong Worship,I Surrender (Live),9,1,139,,,,
10,up,Hillsong Young & Free,Wake (Studio),17,5,20,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,142,,,,
12,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,130,,,,
13,down,Asmawi,Asmaulhusna,12,2,142,,,,
14,up,Planetshakers,This Is Our Time (Live),25,6,141,,,,
15,down,Hillsong Worship,With All I Am,13,4,138,,,,
16,down,Casting Crowns,Who Am I,14,4,139,,,,
17,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,142,,,,
18,down,Amazing Grace,Amazing Grace - Piano,16,6,133,,,,
19,down,Chris Tomlin,How Great Is Our God,18,5,138,,,,
20,down,Hillsong Worship,This Is Our God,19,8,139,,,,
21,down,Stew Mcilrath,Boundless Love (Live),20,8,139,,,,
22,down,Hillsong Worship,Who You Say I Am,21,6,135,,,,
23,down,Hillsong Worship,Cornerstone (Live),22,9,136,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,136,,,,
25,down,Hillsong Worship,Christ Is Enough,24,9,137,,,,
26,up,Yusuf Islam,Tala'al Badru Alayna,26,11,106,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),28,11,138,,,,
28,up,Chris Tomlin,How Great Is Our God (World Edition),33,8,138,,,,
29,up,Dr. Burn,Naduvan,29,7,138,,,,
30,up,Hillsong Worship,Hosanna,30,5,142,,,,
31,up,Hillsong Worship,Worthy Is the Lamb,31,9,134,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,32,7,107,,,,
33,up,ステイシー・オリコ,Stuck,35,6,129,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,138,,,,
35,up,Leeland,Way Maker (Live),49,4,106,,,,
36,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,140,,,,
37,up,Hillsong Worship,Through It All,38,13,135,,,,
38,up,Planetshakers,Covered (Live),39,27,141,,,,
39,up,NewSong,When God Made You,40,10,138,,,,
40,up,Hillsong UNITED,Hosanna,41,11,140,,,,
41,up,Planetshakers,Stronger Than a Thousand Seas (Live),43,15,140,,,,
42,up,Hillsong Worship,Healer,45,17,137,,,,
43,up,Plus One,Last Flight Out,46,15,128,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,4,98,,,,
45,up,Kari Jobe,Forever (Live),48,16,137,,,,
46,down,JPCC Worship,Sampai Akhir Hidupku,34,15,36,,,,
47,up,Don Moen,God Will Make a Way,50,17,75,,,,
48,up,Hillsong Worship,Stronger,51,32,124,,,,
49,up,Hillsong Worship,One Thing,53,19,108,,,,
50,up,Bob Carlisle,Butterfly Kisses (Bonus Track),54,25,115,,,,
51,-,Laura Story,Blessings,-,9,135,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,5,65,85,2020-03-22,78,2020-03-29
53,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",56,21,18,,,,
54,up,Hillsong Worship,So Will I (100 Billion X),58,18,69,,,,
55,-,Planetshakers,Leave Me Astounded (Studio),-,26,134,,,,
56,up,Jaci Velasquez,Imagine Me Without You,84,30,87,,,,
57,-,Planetshakers,Leave Me Astounded (Live),-,28,12,,,,
58,-,Ps. John Jebaraj,Azhagae,-,56,6,,,,
59,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),86,19,70,,,,
60,down,ホーク・ネルソン,Sold Out,27,5,57,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,63,,,,
62,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,1,,,,
63,up,Hillsong Worship,Desert Song,90,29,81,,,,
64,-,Stream of Praise,一閃一閃亮晶晶,-,26,3,,,,
65,-,Leeland,Way Maker (Single Version),-,31,13,,,,
66,-,Yadah,Beyond Me,-,66,1,,,,
67,-,Jonathan Prawira,Pohon Di Tepi Air,-,67,1,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,5,50,,,,
69,-,DUKE & Tuju,Salawat 1442 (feat. Tyco),-,57,6,,,,
70,-,Maria Shandi,Langit,-,70,1,,,,
71,-,Casting Crowns,Praise You In This Storm,-,71,1,,,,
72,-,Danny Gokey,Make A Difference (Radio Version),-,72,1,,,,
73,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,69,3,,,,
74,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,67,10,,,,
75,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,75,1,,,,
76,-,Will Morrison,Goodness of God (Acoustic),-,65,2,,,,
77,down,Symphony Worship,Kubersyukur Bapa,62,43,9,,,,
78,-,Joseph Aldrin,En Neethiyai,-,49,3,,,,
79,-,Citipointe Live,Into the Deep (Reprise) [Live],-,79,1,,,,
80,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,80,1,,,,
81,-,Josh Baldwin,Get Your Hopes Up,-,81,1,,,,
82,-,Josh Baldwin,Came To My Rescue (Live),-,36,2,,,,
83,-,Afterglow,I Heard Him Come,-,83,1,,,,
84,-,Maranatha! Acoustic,Beautiful,-,84,1,,,,
85,-,Maranatha! Music,Make Me a Servant,-,85,1,,,,
86,-,Francesca LaRosa,"Psalm 138: Lord, on the Day I Called For Help (Metered Verses)",-,86,1,,,,
87,-,Maranatha! Acoustic,In His Time,-,87,1,,,,
88,-,John Jebaraj,Kaivida Maatar,-,52,1,,,,
89,-,Sabesh Manmathan,Paarthene (Mookuthi Amman),-,89,1,,,,
90,-,Josh Baldwin,You Deserve It All (Live),-,90,1,,,,
91,-,မျိုးကြီ,ဘုန်းကြီးသောဘုရင်,-,91,1,,,,
92,-,Putri Siagian,Segala Perkara,-,35,1,,,,
93,-,Josh Baldwin,Fountains (Live),-,93,1,,,,
94,-,Joseph Aldrin,En Aathuma,-,94,1,,,,
95,-,Melody of Lilies,I Choose to Remain,-,95,1,,,,
96,-,Dan Schutte,Glory to God (Bilingual Version),-,96,1,,,,
97,down,Nichole Nordeman,Slow Down,96,17,47,,,,
98,-,April Meservy,Do You Have Room (for the Savior)?,-,98,1,,,,
99,-,Hillsong Worship,Mighty to Save (Live),-,27,59,,,,
100,-,Hillsong Young & Free,Wake (Live),-,4,38,,,,
