Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,121,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,118,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,126,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,121,,,,
5,up,Lauren Daigle,You Say,5,2,123,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,There She Goes,9,6,126,,,,
7,down,Sixpence None the Richer,Kiss Me,6,2,126,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,125,,,,
9,down,Hillsong Worship,I Surrender (Live),8,1,124,,,,
10,up,Asmawi,Asmaulhusna,10,2,126,,,,
11,up,Hillsong Worship,With All I Am,11,4,122,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,126,,,,
13,up,Casting Crowns,Who Am I,13,4,123,,,,
14,up,Amazing Grace,Amazing Grace - Piano,14,6,118,,,,
15,up,Chris Tomlin,How Great Is Our God,15,5,124,,,,
16,up,Hillsong Worship,This Is Our God,16,8,123,,,,
17,up,Stew Mcilrath,Boundless Love (Live),17,8,123,,,,
18,up,Hillsong Worship,Still,79,2,113,,,,
19,down,Hillsong Worship,Cornerstone (Live),18,9,124,,,,
20,up,Hillsong Worship,Who You Say I Am,20,6,120,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,122,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord)",23,10,24,,,,
23,up,Hillsong Worship,Christ Is Enough,24,9,121,,,,
24,down,Hillsong Young & Free,Wake (Studio),19,5,16,,,,
25,up,Laura Story,Blessings,25,9,121,,,,
26,up,Planetshakers,This Is Our Time (Live),26,6,126,,,,
27,up,Yusuf Islam,Tala'al Badru Alayna,27,11,92,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),28,11,122,,,,
29,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,124,,,,
30,up,The Afters,Moments Like This,47,5,24,,,,
31,down,Dr. Burn,Naduvan,30,7,122,,,,
32,down,Hillsong Worship,Hosanna,31,5,126,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,32,9,118,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,11,55,,,,
35,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,124,,,,
36,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,124,,,,
37,-,Sidney Mohede,Jujur,-,37,4,,,,
38,up,ステイシー・オリコ,Stuck,42,6,114,,,,
39,down,Planetshakers,Covered (Live),35,27,126,,,,
40,down,NewSong,When God Made You,37,10,122,,,,
41,down,Hillsong UNITED,Hosanna,38,11,124,,,,
42,down,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,125,,,,
43,up,Hillsong Worship,Healer,49,17,121,,,,
44,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,25,11,,,,
45,up,Plus One,Last Flight Out,50,15,112,,,,
46,up,Planetshakers,Leave Me Astounded (Studio),51,26,122,,,,
47,-,Samy Galí,Give Thanks (Hymn) [Relaxing Piano],-,47,1,,,,
48,-,Sanctus Real,Confidence,-,48,2,,,,
49,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),43,43,2,,,,
50,-,Sidney Mohede,Less of Me (More of You),-,50,1,,,,
51,up,Kari Jobe,Forever (Live),53,16,122,,,,
52,-,Sidney Mohede,My Desire,-,52,1,,,,
53,-,Cory Asbury,Reckless Love,-,49,4,,,,
54,-,Sidney Mohede,Tempat Pertama,-,54,1,,,,
55,-,Shari Knapp,It Is Well With My Soul (Accompaniment Track) [Largely Instrumental],-,55,1,,,,
56,up,JPCC Worship,Karna SalibMu (Live),60,19,59,,,,
57,-,Shari Knapp,In the Garden (Accompaniment Track),-,57,1,,,,
58,down,Hillsong Worship,Stronger,56,32,108,,,,
59,up,Leeland,Way Maker (Live),61,4,92,,,,
60,-,Shari Knapp,In the Garden,-,60,1,,,,
61,up,Don Moen,God Will Make a Way,62,17,59,,,,
62,down,Sidewalk Prophets,This Is Not Goodbye,58,7,91,,,,
63,up,Hillsong Worship,One Thing,64,19,93,,,,
64,-,Leeland,Way Maker (Single Version),-,31,9,,,,
65,up,C3 (Christian City Church Oxford Falls),Walk On Water,69,65,2,,,,
66,up,Bob Carlisle,Butterfly Kisses (Bonus Track),72,25,101,,,,
67,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,41,8,,,,
68,-,Ashes Remain,On My Own,-,17,20,,,,
69,-,讚美之泉,注目看耶穌,-,69,2,,,,
70,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,32,,,,
71,-,John Michael Talbot,On Eagle's Wings,-,71,1,,,,
72,-,Tori Kelly,Soul’s Anthem (It Is Well),-,72,2,,,,
73,-,Hymns on Piano,"Jesus Loves Me, This I Know",-,73,1,,,,
74,down,Stream of Praise,Let Me Stay,63,46,6,,,,
75,-,Todd Tilghman,Worth It All (feat. Rita Springer),-,75,1,,,,
76,down,Jenn Johnson,Here I Bow,45,39,14,,,,
77,-,Jaci Velasquez,Imagine Me Without You,-,30,77,,,,
78,-,Elevation Worship,Worthy,-,32,24,,,,
79,-,盛曉玫,Footsteps,-,79,1,,,,
80,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,67,9,,,,
81,-,Maranatha! Music,Give Thanks,-,81,3,,,,
82,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,53,3,,,,
83,-,Matt Redman,One Day (When We All Get To Heaven) [Radio Version],-,72,1,,,,
84,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,7,,,,
85,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,4,,,,
86,-,The Lord's Prayer,Hail Mary,-,86,1,,,,
87,-,mezzo piano,Wake (Instrumental),-,87,1,,,,
88,-,The Lord's Prayer,"Come, Holy Spirit",-,88,1,,,,
89,-,United Guitar Players,In the Garden (Instrumental Version),-,89,1,,,,
90,-,The Lord's Prayer,Evening Prayer,-,90,1,,,,
91,-,讚美之泉,耶和華祢是我的神,-,31,3,,,,
92,-,The Lord's Prayer,Children's Bedtime Prayer,-,92,1,,,,
93,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,70,1,,,,
94,-,The Lord's Prayer,Christ Be with Me,-,94,1,,,,
95,down,ホーク・ネルソン,Sold Out,57,5,48,,,,
96,-,Benny Joshua,Rehoboth,-,96,1,,,,
97,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,97,1,,,,
98,-,"Isaac Philip, Joshua Singam & Cynthia Ebenezer",Yahweh Yeshua,-,98,1,,,,
99,-,Brooke Ligertwood,Ancient Gates (Live),-,69,1,,,,
100,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,58,,,,
