Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,223,,,,
2,up,Hillsong Worship,Still,3,2,210,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,232,,,,
4,up,Sixpence None the Richer,Kiss Me,12,2,230,,,,
5,up,Lauren Daigle,You Say,8,2,225,47,2019-10-06,47,2019-10-06
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,135,,,,
7,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,9,3,220,,,,
8,up,Asmawi,Asmaulhusna,11,2,234,,,,
9,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,234,,,,
10,up,Amazing Grace,Amazing Grace - Piano,14,6,222,,,,
11,up,Hillsong Worship,This Is Our God,16,8,231,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,226,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,4,35,,,,
14,up,Hillsong Worship,Cornerstone (Live),18,9,228,,,,
15,up,Stew Mcilrath,Boundless Love (Live),19,8,231,,,,
16,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),56,13,30,,,,
17,up,Hillsong Worship,Christ Is Enough,22,9,226,,,,
18,up,Dr. Burn,Naduvan,26,7,229,,,,
19,up,Hillsong Worship,Hosanna,24,5,230,,,,
20,down,Hillsong Worship,What a Beautiful Name,2,1,220,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),27,11,230,,,,
22,up,ステイシー・オリコ,Stuck,28,6,220,,,,
23,up,Sixpence None the Richer,There She Goes,38,6,229,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,30,9,226,,,,
25,-,LOJ Worship,Berani Berani Berani,-,25,1,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,4,187,,,,
27,up,Hillsong Worship,Through It All,29,13,226,,,,
28,-,Remind,สันติสุข,-,28,1,,,,
29,up,Hillsong Young & Free,Wake (Live),33,4,112,,,,
30,down,Hillsong Worship,I Surrender (Live),4,1,231,,,,
31,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,232,,,,
32,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,32,10,,,,
33,up,NewSong,When God Made You,36,10,229,,,,
34,up,Melitha Sidabutar,Penolong Yang Setia,49,3,19,,,,
35,down,Hillsong Worship,Who You Say I Am,15,6,224,,,,
36,up,Hillsong Worship,Healer,40,17,228,,,,
37,up,Plus One,Last Flight Out,41,15,220,,,,
38,down,Sidewalk Prophets,This Is Not Goodbye,23,7,196,,,,
39,up,Don Moen,God Will Make a Way,42,17,167,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,151,85,2020-03-22,78,2020-03-29
41,down,Hillsong Worship,With All I Am,5,4,229,,,,
42,-,Hillsong Young & Free,Wake (Studio),-,5,98,,,,
43,down,Casting Crowns,Who Am I,10,4,231,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,11,150,,,,
45,-,Nikos Politis,You are the Almighty God (English),-,44,7,,,,
46,down,Hillsong UNITED,Hosanna,20,11,232,,,,
47,down,Leeland,Way Maker (Live),25,4,192,,,,
48,down,Putri Siagian,Indah Pada Waktu-Nya,39,5,55,,,,
49,down,Hillsong Worship,So Will I (100 Billion X),46,18,154,,,,
50,-,Steve Munds,Heaven Is Counting On You,-,50,1,,,,
51,down,Laura Story,Blessings,47,9,226,,,,
52,down,The Afters,Moments Like This,37,5,114,,,,
53,down,Hillsong Worship,One Thing,48,19,196,,,,
54,-,Sixpence None the Richer,Don't Dream It's Over,-,30,43,,,,
55,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),51,19,139,,,,
56,down,Hillsong Worship,Stronger,52,32,216,,,,
57,-,Phil Wickham,Living Hope,-,18,46,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),53,25,205,,,,
59,down,Hillsong Worship,Desert Song,57,29,156,,,,
60,down,Hillsong Worship,Here I Am to Worship / Call,59,15,98,,,,
61,-,Marklin Hamid,Lewat Lembah Kelam,-,61,1,,,,
62,-,Elevation Worship,Same God (Radio Version),-,60,7,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,19,,,,
64,-,Cochren & Co.,Good Memories,-,58,8,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,43,16,,,,
66,down,Forrest Frank & Connor Price,Up!,43,4,2,,,,
67,-,Henry Manuputty,Kumasuk Ruang Maha Kudus,-,67,1,,,,
68,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,25,20,,,,
69,up,Hillsong UNITED,Awesome God,74,48,13,,,,
70,-,Maria Shandi,Dunia Bukan Rumahku,-,70,1,,,,
71,down,Jordan Feliz,180,50,2,54,,,,
72,-,Nikos Politis,You Are All I Need  Nikos Politis,-,72,1,,,,
73,-,Passion & Rachel Halbach,Fall Like Rain (Live From Passion 2023),-,73,1,,,,
74,-,Prophet Jerome Fernando,Open Heavens (Live),-,74,1,,,,
75,-,Simply Worship,This Is How I Thank the Lord (feat. Diana Trout) [Acoustic],-,75,1,,,,
76,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,58,5,,,,
77,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,50,5,,,,
78,-,Anna Golden,Birds,-,78,1,,,,
79,-,Christ For The Nations Worship,(You Are) Worthy of It All [feat. Jonathan Lewis] [Live],-,79,1,,,,
80,-,Sanctus Real,Confidence,-,48,6,,,,
81,-,NBCFC Worship,Yahweh Will Manifest Himself,-,35,6,,,,
82,down,Pexy Zadora,Saatku Datang,61,61,2,,,,
83,down,Pexy Zadora,Yesus Kristus Kau Rajaku,62,62,2,,,,
84,down,ホーク・ネルソン,Sold Out,34,5,115,,,,
85,down,Harpa Dei,Regina Caeli,31,31,2,,,,
86,down,Matt Maher & TAYA,The Lord's Prayer (It's Yours),63,63,2,,,,
87,-,Melitha Sidabutar,Penolong Dalam Kesesakan,-,41,3,,,,
88,-,Melitha Sidabutar,Bapaku Yang Baik,-,88,2,,,,
89,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,59,4,,,,
90,-,Melitha Sidabutar,Mengucap Syukur,-,90,2,,,,
91,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,43,4,,,,
92,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,92,2,,,,
93,-,Natasha Midori,Above All,-,93,1,,,,
94,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,20,65,,,,
95,-,Rodney Howard-Browne,Holy Forever,-,95,1,,,,
96,down,Hillsong Worship,King of Kings,90,13,69,,,,
97,-,Nikera A. Dean,The Emerge,-,97,1,,,,
98,down,Hillsong Worship,Mighty to Save (Live),93,27,117,,,,
99,-,Forrest Frank,Good Day,-,2,11,,,,
100,-,Jose'e Vachon,"J'étais Perdue, Il M'a Trouvée (Amazing Grace)",-,100,1,,,,
