Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,231,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,226,,,,
3,up,Hillsong Worship,Still,3,2,218,,,,
4,up,Forrest Frank & Connor Price,Up!,29,4,9,,,,
5,down,Hillsong Worship,I Surrender (Live),4,1,239,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,240,,,,
7,down,Lauren Daigle,You Say,6,2,233,47,2019-10-06,47,2019-10-06
8,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,228,,,,
9,down,Asmawi,Asmaulhusna,8,2,242,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,4,43,,,,
11,down,Hillsong Worship,With All I Am,9,4,237,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,238,,,,
13,-,Chris Tomlin,Holy Forever,-,13,22,,,,
14,down,Casting Crowns,Who Am I,12,4,237,,,,
15,down,Amazing Grace,Amazing Grace - Piano,13,6,230,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,242,,,,
17,down,Hillsong Worship,Who You Say I Am,15,6,230,,,,
18,down,Hillsong Worship,This Is Our God,16,8,239,,,,
19,-,Mahalia Jackson,The Lord's Prayer (Live),-,19,1,,,,
20,down,Hillsong Worship,Cornerstone (Live),19,9,236,,,,
21,up,ステイシー・オリコ,Stuck,27,6,228,,,,
22,down,Stew Mcilrath,Boundless Love (Live),20,8,239,,,,
23,-,Brooke Ligertwood,Bless God / Every Chance I Get,-,23,1,,,,
24,down,Hillsong Worship,Christ Is Enough,23,9,234,,,,
25,down,Dr. Burn,Naduvan,24,7,237,,,,
26,down,Hillsong Worship,Hosanna,25,5,238,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,5,159,85,2020-03-22,78,2020-03-29
28,down,Hillsong Worship,O Praise the Name (Anástasis),26,11,238,,,,
29,down,Laura Story,Blessings,21,9,233,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,4,195,,,,
31,up,Hillsong Worship,Through It All,31,13,234,,,,
32,up,Hillsong Young & Free,Wake (Live),33,4,120,,,,
33,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,240,,,,
34,up,Sidewalk Prophets,This Is Not Goodbye,35,7,204,,,,
35,up,NewSong,When God Made You,36,10,237,,,,
36,up,Leeland,Way Maker (Live),37,4,199,,,,
37,up,Hillsong UNITED,Hosanna,38,11,240,,,,
38,up,Sixpence None the Richer,There She Goes,40,6,235,,,,
39,up,Hillsong Worship,Healer,41,17,236,,,,
40,up,Plus One,Last Flight Out,43,15,228,,,,
41,down,Putri Siagian,Indah Pada Waktu-Nya,28,5,62,,,,
42,-,Stream of Praise,好喜歡與你在一起,-,42,1,,,,
43,up,The Afters,Moments Like This,44,5,120,,,,
44,down,ホーク・ネルソン,Sold Out,22,5,122,,,,
45,up,Hillsong Worship,So Will I (100 Billion X),45,18,162,,,,
46,up,Hillsong Worship,One Thing,46,19,204,,,,
47,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),39,19,147,,,,
48,down,Hillsong Worship,Stronger,47,32,224,,,,
49,down,Bob Carlisle,Butterfly Kisses (Bonus Track),48,25,211,,,,
50,-,Tommee Profitt,O Come O Come Emmanuel,-,50,1,,,,
51,down,上敬拜,為你 (feat. 陳威全),49,49,2,,,,
52,up,Joyfull Praise Choir,Nomsa,57,52,2,,,,
53,-,Shealy Worship,Nothing But the Blood of Jesus (Live),-,53,1,,,,
54,-,Jordan Feliz,180,-,2,55,,,,
55,-,Sari Simorangkir,Tiada Bandingannya,-,55,1,,,,
56,up,Peter Mattis,Praise The Lord (Everything Within Me) [Live],69,56,2,,,,
57,-,Sari Simorangkir,Kau yang Terindah,-,57,1,,,,
58,up,Charity Gayle,Echo (In Jesus Name),72,58,2,,,,
59,-,Godfrey Birtill,Lord Turn Your Footsteps,-,59,1,,,,
60,down,Hillsong Worship,Desert Song,50,29,162,,,,
61,-,Robert Critchley,How Deep the Father's Love,-,61,1,,,,
62,-,Ruth Fazal,Fire of Love,-,62,1,,,,
63,-,Phil Wickham,Battle Belongs,-,46,31,,,,
64,up,Melitha Sidabutar,Penolong Yang Setia,80,3,23,,,,
65,-,Micah Tyler,People Like Us (feat. Emerson Day),-,65,1,,,,
66,up,Elevation Worship,Here Again,79,60,7,,,,
67,-,Benny Hester,When God Ran,-,67,1,,,,
68,-,JPCC Worship,Dalamnya Kasih-Mu Bapa,-,68,4,,,,
69,-,Benny Hester,To Fill Our Empty Hearts,-,69,1,,,,
70,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),84,13,37,,,,
71,-,Benny Hester,Whoever Touches You,-,71,1,,,,
72,down,Hillsong Worship,Here I Am to Worship / Call,53,15,104,,,,
73,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,234,,,,
74,-,Aaron Patterson,My Dog,-,74,1,,,,
75,-,The O'Neill Brothers Group,10000 Reasons (Instrumental Version),-,75,1,,,,
76,-,Pure Light Piano,Goodness of God (Solo Piano Version),-,64,6,,,,
77,-,All-4-One,Someone Who Lives in Your Heart,-,77,1,,,,
78,-,Stream of Praise,Let Me Stay,-,46,11,,,,
79,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,49,6,,,,
80,-,DUKE & Tuju,Salawat 1442 (feat. Tyco),-,57,15,,,,
81,-,Army Of God Worship,Kau Menunggu Hidupku,-,36,4,,,,
82,-,JPCC Worship,Alleluia to Christ the Lord,-,81,4,,,,
83,-,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,-,83,1,,,,
84,down,Sixpence None the Richer,Don't Dream It's Over,81,30,46,,,,
85,-,GMS Live,"Kau 1,2,3...",-,34,4,,,,
86,-,JPCC Worship,Yesus Kekuatan,-,86,1,,,,
87,down,Jenn Johnson,Goodness of God (Radio Version),67,45,22,,,,
88,-,Amy Sand,Marks of Grace,-,53,19,,,,
89,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,86,4,,,,
90,-,Stella Ramola,Kirubai,-,90,1,,,,
91,-,Sari Simorangkir,Hidup Dalam-Mu,-,91,1,,,,
92,-,Jeremy Riddle,Jesus Have It All,-,89,4,,,,
93,-,Sari Simorangkir,Punya-Mulah Kebenaran,-,93,1,,,,
94,down,Hillsong Worship,King of Kings,64,13,75,,,,
95,-,Sari Simorangkir,Kuserahkan Segalanya,-,95,1,,,,
96,-,Sari Simorangkir,Jamahan Tuhan,-,96,1,,,,
97,down,Hillsong Worship,Mighty to Save (Live),65,27,122,,,,
98,down,Zac Robert & Stephen J Renswick,Vittukodukalayae,55,55,2,,,,
99,-,VOUS Worship,Good Time,-,99,1,,,,
100,down,Hillsong Worship,With Everything,91,32,77,,,,
