Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,96,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,101,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,96,,,,
4,up,Hillsong Worship,Still,4,2,92,,,,
5,up,Lauren Daigle,You Say,5,2,99,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,22,2,101,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,100,,,,
8,up,Hillsong Worship,I Surrender (Live),9,1,99,,,,
9,up,Asmawi,Asmaulhusna,10,2,101,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,101,,,,
11,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,92,,,,
12,up,Hillsong Worship,With All I Am,12,4,98,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,101,,,,
14,up,Casting Crowns,Who Am I,14,4,98,,,,
15,down,Amazing Grace,Amazing Grace - Piano,8,6,93,,,,
16,down,JPCC Worship,Bejana-Mu,15,11,92,,,,
17,down,Hillsong Worship,This Is Our God,16,8,98,,,,
18,down,Stew Mcilrath,Boundless Love (Live),17,8,98,,,,
19,-,Anne Wilson,My Jesus,-,19,2,,,,
20,down,Hillsong Worship,Cornerstone (Live),18,9,99,,,,
21,up,Laura Story,Blessings,25,9,97,,,,
22,down,Hillsong Worship,Who You Say I Am,19,6,96,,,,
23,down,Chris Tomlin,How Great Is Our God,20,5,99,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,97,,,,
25,down,Hillsong Worship,Christ Is Enough,23,9,96,,,,
26,down,Planetshakers,This Is Our Time (Live),24,6,101,,,,
27,-,Phil Wickham,Revive Us Again,-,27,1,,,,
28,down,Yusuf Islam,Tala'al Badru Alayna,26,11,67,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),27,11,97,,,,
30,down,Chris Tomlin,How Great Is Our God (World Edition),28,8,99,,,,
31,down,Dr. Burn,Naduvan,29,7,97,,,,
32,down,Hillsong Worship,Hosanna,30,5,101,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,4,62,,,,
34,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),31,15,8,,,,
35,-,ステイシー・オリコ,Stuck,-,6,89,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,5,99,,,,
37,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,99,,,,
38,-,Nathaniel Bassey,I Remember,-,38,1,,,,
39,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",55,27,11,,,,
40,up,Plus One,Last Flight Out,45,15,88,,,,
41,down,Planetshakers,Covered (Live),35,27,101,,,,
42,down,Hillsong UNITED,Hosanna,37,11,99,,,,
43,down,NewSong,When God Made You,38,10,97,,,,
44,-,Hannah Deborah Music,Baruch Haba,-,44,1,,,,
45,down,Hillsong Worship,Through It All,39,13,97,,,,
46,-,Kim McLean,Baruch Ha'ba,-,46,1,,,,
47,down,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,100,,,,
48,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,45,3,,,,
49,down,Hillsong Worship,Healer,42,17,96,,,,
50,-,The Altar Project,God You're so Good,-,50,1,,,,
51,down,Planetshakers,Leave Me Astounded (Studio),43,26,97,,,,
52,down,Eldhy Victor,Kau Yang Memilihku,47,47,2,,,,
53,down,Sidewalk Prophets,This Is Not Goodbye,44,7,66,,,,
54,-,Fred Hammond,God Is My Refuge (Live),-,54,1,,,,
55,down,Leeland,Way Maker (Live),34,4,70,,,,
56,-,Citipointe Live,The Ninety Nine,-,56,1,,,,
57,-,Sreya Anna Joseph & Mahakavi K.V Simon,Thenilum Madhuram,-,57,1,,,,
58,-,Esther Mui,"Psalm 91: My God, In Him Will I Trust",-,58,1,,,,
59,down,Kari Jobe,Forever (Live),46,16,97,,,,
60,-,"Sicky, El Philippe & Manny Montes",A 2 Dioses (feat. MB Ghetto Flow & Rafik Eddine) [Remix],-,60,1,,,,
61,-,Dr. Blesson Memana,Niradeepam,-,61,1,,,,
62,-,Manny Montes,Mi Medicina (feat. Zety),-,62,1,,,,
63,-,Manny Montes,United Kingdom 2.5 (feat. Triple Seven & Funky),-,63,1,,,,
64,down,Fernandinho,Todas As Coisas / Tudo Entregarei (Acústico),36,36,2,,,,
65,down,Hillsong Worship,Stronger,48,32,83,,,,
66,up,Jordan May,I Found You (feat. Caylie Catoe),78,66,2,,,,
67,-,NDC Worship,Berkat KemurahanMu (Live),-,52,13,,,,
68,-,Dr. Blesson Memana,Thaarapadhamellam,-,67,1,,,,
69,-,Planetshakers,Unto God (Live),-,69,2,,,,
70,down,杨克志,把爱传出去,59,59,2,,,,
71,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,69,1,,,,
72,up,JPCC Worship,Mengejar HadirMu,84,52,4,,,,
73,-,Planetshakers,Free Indeed (Live),-,70,1,,,,
74,-,We Are Messengers & Josh Baldwin,God You Are,-,71,1,,,,
75,-,Danny Gokey,He Believes In You,-,72,1,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,5,31,,,,
77,-,Joslin Grove Choral Society,Christ the Lord Is Risen Today,-,75,1,,,,
78,down,JPCC Worship,Karna SalibMu (Live),70,19,44,,,,
79,-,Charity Gayle,Thank You Jesus for the Blood,-,42,2,,,,
80,-,Joseph Aldrin,Thaai Pola,-,80,2,,,,
81,-,Newsboys,We Believe,-,81,1,,,,
82,-,Father S.J. Berchmans,Ennai Kaanbavarae,-,82,1,,,,
83,-,Sound of Praise,Segala Perkara,-,70,3,,,,
84,-,Shane & Shane,This I Believe,-,81,1,,,,
85,-,Nathaniel Bassey,Yeshua Hamashiach,-,77,2,,,,
86,-,Sound of Praise,S'bab Tuhan Mampu / God Is Able,-,86,1,,,,
87,down,Elevation Worship,Never Lost,71,71,3,,,,
88,-,Philippa Hanna,You're Still God,-,56,5,,,,
89,-,Festival Kuasa Allah Worship,Allah Roh Kudus (feat. Redo Daeng Badjie & Ezra Lewina),-,89,1,,,,
90,-,NDC Worship,Ada Dalam Hati-Mu,-,84,2,,,,
91,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,48,3,,,,
92,-,Pastor John Jebaraj,Oruvarum Saerah,-,60,5,,,,
93,-,Newsboys,God's Not Dead (Like a Lion),-,91,1,,,,
94,-,Elijah Oyelade,Spirit Pray (Live),-,94,1,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,97,,,,
96,-,NDC Worship,Lebih Dari Kata (Live),-,96,1,,,,
97,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,78,,,,
98,-,Symphony Worship,KasihMu Mempesona,-,59,2,,,,
99,down,Elevation Worship,There Is A King (Morning & Evening),56,56,2,,,,
100,-,Hillsong Worship,One Thing,-,19,71,,,,
