Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,26,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,23,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,26,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,21,,,,
5,up,Hillsong Worship,Still,5,2,24,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,26,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],10,2,25,,,,
8,-,Celine,Selamat Ulang Tahun,-,8,1,,,,
9,up,Sixpence None the Richer,There She Goes,14,6,26,,,,
10,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],15,8,26,,,,
11,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],17,9,26,,,,
12,up,Dr. Burn,Naduvan,29,7,24,,,,
13,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],18,10,26,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),19,9,26,,,,
15,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],21,14,26,,,,
16,down,Lauren Daigle,You Say,8,2,24,47,2019-10-06,47,2019-10-06
17,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],22,15,26,,,,
18,up,Hillsong Worship,This Is Our God,25,8,26,,,,
19,up,Stew Mcilrath,Boundless Love (Live),26,8,26,,,,
20,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,19,,,,
21,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,24,3,26,,,,
22,up,Chris Tomlin,How Great Is Our God,23,5,26,,,,
23,-,Franky Kuncoro,Yesus Yang Kuandalkan,-,23,1,,,,
24,up,Hillsong Worship,Cornerstone (Live),48,9,26,,,,
25,-,Crossroads Performance Tracks,I Am Not Alone (Performance Track Original without Background Vocals),-,25,1,,,,
26,down,Hillsong Worship,With All I Am,13,4,26,,,,
27,up,Planetshakers,This Is Our Time (Live),28,6,26,,,,
28,up,Hillsong Worship,Christ Is Enough,35,9,24,,,,
29,up,Chris Tomlin,How Great Is Our God (World Edition),31,8,26,,,,
30,up,Hillsong Worship,Hosanna,41,5,26,,,,
31,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,22,,,,
32,-,Cindy Ruakere,New Zealand National Anthem,-,32,1,,,,
33,up,Laura Story,Blessings,43,9,24,,,,
34,up,Planetshakers,Covered (Live),46,27,26,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],47,18,26,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,5,26,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,4,24,,,,
38,up,Planetshakers,Stronger Than a Thousand Seas (Live),45,15,25,,,,
39,up,Hillsong UNITED,Hosanna,52,11,25,,,,
40,down,Amazing Grace,Amazing Grace - Piano,20,6,26,,,,
41,up,Planetshakers,Leave Me Astounded (Studio),53,26,24,,,,
42,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,6,85,2020-03-22,78,2020-03-29
43,up,NewSong,When God Made You,70,10,24,,,,
44,up,Hillsong Worship,Healer,55,17,24,,,,
45,up,Hillsong Worship,Through It All,56,13,25,,,,
46,-,Love & The Outcome,You Got This,-,46,1,,,,
47,down,Kari Jobe,Forever (Live),38,16,23,,,,
48,down,Hillsong Worship,Worthy Is the Lamb,33,9,25,,,,
49,-,Tenth Avenue North,All the Pretty Things,-,49,1,,,,
50,up,ステイシー・オリコ,Stuck,57,6,21,,,,
51,-,Anthem Lights,Best of 2013 Mash-Up,-,51,1,,,,
52,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,6,,,,
53,up,Plus One,Last Flight Out,58,15,16,,,,
54,down,Asmawi,Asmaulhusna,12,2,26,,,,
55,up,Hillsong Worship,Stronger,61,32,18,,,,
56,up,Bob Carlisle,Butterfly Kisses (Bonus Track),62,25,14,,,,
57,down,Hillsong Worship,I Surrender (Live),9,1,26,,,,
58,up,Hillsong Worship,One Thing,90,19,10,,,,
59,-,Elevation Worship,RATTLE! (Live),-,33,1,,,,
60,-,讚美之泉,寶貴十架,-,60,1,,,,
61,-,Bill & Gloria Gaither,"I Am Loved (feat. Sandi Patty, Heather Ruppe Day, Amy Rouse & Joyce Martin Sanders) [Live]",-,61,1,,,,
62,down,Hillsong Worship,Who You Say I Am,11,6,25,,,,
63,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,50,3,,,,
64,-,Jonathan McReynolds,Grace,-,64,1,,,,
65,-,CAIN,Rise Up (Lazarus),-,65,1,,,,
66,-,Capital City Music,Sweetest Name (Spontaneous) [Live],-,66,1,,,,
67,-,NDC Worship,I Surrender (Live),-,67,1,,,,
68,-,Capital City Music,Sweetest Name (Live),-,68,1,,,,
69,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,69,1,,,,
70,-,Planetshakers,Beautiful Saviour,-,61,2,,,,
71,up,Jaci Velasquez,Imagine Me Without You,94,30,6,,,,
72,-,CityAlight,Yet Not I but Through Christ in Me,-,58,3,,,,
73,up,Hillsong Worship,Desert Song,97,29,6,,,,
74,-,Casting Crowns,Who Am I,-,4,24,,,,
75,down,JPCC Worship,Bejana-Mu,39,11,24,,,,
76,-,Victory Worship,Lilim (In Your Shelter) [Live],-,76,1,,,,
77,-,Maranatha! Praise Band,And Can It Be That I Should Gain?,-,77,1,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,67,2,,,,
79,-,TC Music,Break Down Walls,-,79,1,,,,
80,-,TC Music,Defender,-,80,1,,,,
81,-,Southside Worship,Even When It Hurts,-,81,1,,,,
82,-,NDC Worship,Jawaban Hidupku (Live),-,82,1,,,,
83,-,Planetshakers,Rain Your Glory Down (Live),-,83,1,,,,
84,-,The Christian Children's Choir,Jesus Loves the Little Children,-,66,1,,,,
85,-,Hillsong Worship,God Is Able,-,53,1,,,,
86,-,Elijah Oyelade,Spirit Pray,-,86,1,,,,
87,-,The Christian Children's Choir,God Is So Good,-,87,1,,,,
88,-,Elevation Worship,My Testimony (Live),-,75,1,,,,
89,-,Elijah Oyelade,I Know Who I Am,-,89,1,,,,
90,-,Elijah Oyelade,Spirit Pray II,-,90,1,,,,
91,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",100,21,5,,,,
92,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,3,,,,
93,-,Elijah Oyelade,The Way You Father Me,-,93,1,,,,
94,down,Phil Wickham,Living Hope,80,18,6,,,,
95,-,The Christian Children's Choir,Down By The River Side,-,95,1,,,,
96,down,The Brooklyn Tabernacle Choir,Psalm 34 (Live),66,66,2,,,,
97,-,Hillsong Young & Free,Wake (Studio),-,5,1,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),91,18,7,,,,
99,-,Don Moen,God Will Make a Way,-,17,6,,,,
100,-,Hillsong Worship,With Everything,-,32,2,,,,
