Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,148,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,144,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,152,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,146,,,,
5,down,Hillsong Worship,Still,4,2,139,,,,
6,up,Lauren Daigle,You Say,6,2,148,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,153,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,152,,,,
9,up,Hillsong Worship,With All I Am,14,4,149,,,,
10,down,Hillsong Worship,I Surrender (Live),9,1,150,,,,
11,up,ホーク・ネルソン,Sold Out,13,5,65,,,,
12,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,7,,,,
13,down,Sixpence None the Richer,There She Goes,10,6,153,,,,
14,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,141,,,,
15,up,Casting Crowns,Who Am I,16,4,150,,,,
16,down,Asmawi,Asmaulhusna,12,2,153,,,,
17,up,Chris Tomlin,How Great Is Our God (World Edition),33,8,149,,,,
18,up,Hillsong Worship,Hosanna,31,5,153,,,,
19,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,153,,,,
20,down,Amazing Grace,Amazing Grace - Piano,18,6,144,,,,
21,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,5,149,,,,
22,down,Chris Tomlin,How Great Is Our God,19,5,149,,,,
23,down,Hillsong Worship,This Is Our God,20,8,150,,,,
24,down,Hillsong Worship,Cornerstone (Live),21,9,147,,,,
25,down,Jordan Feliz,180,15,2,4,,,,
26,down,Stew Mcilrath,Boundless Love (Live),22,8,150,,,,
27,-,Kingdomcity,Break My Heart Open,-,27,1,,,,
28,down,Hillsong Worship,Who You Say I Am,24,6,146,,,,
29,-,Sunday Service Choir,Weak,-,29,1,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,4,147,,,,
31,down,Planetshakers,This Is Our Time (Live),28,6,152,,,,
32,-,The Afters,Moments Like This,-,5,45,,,,
33,down,Laura Story,Blessings,29,9,146,,,,
34,-,Terrian,Light It Up (Acoustic),-,34,1,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,60,,,,
36,down,Hillsong Worship,Christ Is Enough,32,9,148,,,,
37,down,Yusuf Islam,Tala'al Badru Alayna,34,11,117,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),35,11,149,,,,
39,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),39,25,15,,,,
40,down,Dr. Burn,Naduvan,36,7,149,,,,
41,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,75,85,2020-03-22,78,2020-03-29
42,-,Hymns on Piano,In the Garden (I Come to the Garden Alone),-,42,1,,,,
43,down,Hillsong Worship,Worthy Is the Lamb,37,9,145,,,,
44,-,Kingdomcity,Pour Out Your Fire,-,44,1,,,,
45,down,Sidewalk Prophets,This Is Not Goodbye,38,7,118,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,4,109,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,15,28,,,,
48,down,ステイシー・オリコ,Stuck,41,6,140,,,,
49,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],43,18,151,,,,
50,down,Hillsong Worship,Through It All,44,13,146,,,,
51,-,Hillsong Worship,Here I Am to Worship / Call,-,15,41,,,,
52,down,Planetshakers,Covered (Live),47,27,152,,,,
53,down,NewSong,When God Made You,48,10,149,,,,
54,down,Hillsong UNITED,Hosanna,49,11,151,,,,
55,down,Planetshakers,Stronger Than a Thousand Seas (Live),50,15,151,,,,
56,up,Hillsong Young & Free,Wake (Studio),62,5,26,,,,
57,down,Hillsong Worship,Healer,52,17,148,,,,
58,down,Planetshakers,Leave Me Astounded (Studio),53,26,145,,,,
59,down,Plus One,Last Flight Out,54,15,139,,,,
60,down,Kari Jobe,Forever (Live),55,16,148,,,,
61,-,Kari Jobe,Lover of My Soul,-,61,1,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,11,73,,,,
63,down,Leeland,Way Maker (Live),56,4,117,,,,
64,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),23,23,7,,,,
65,-,Stream of Praise,Let Me Stay,-,46,7,,,,
66,-,Instrumental Hymns and Worship,You Are My All in All (Instrumental),-,66,1,,,,
67,-,Matt Redman,Here For You (Live),-,67,1,,,,
68,-,Planetshakers,Covered,-,68,1,,,,
69,-,Here Be Lions,Power When We Worship (feat. Dustin Smith) [Live],-,69,1,,,,
70,-,Acts Church,I Will Exalt You,-,51,2,,,,
71,down,Nichole Nordeman,Slow Down,46,17,54,,,,
72,down,Don Moen,God Will Make a Way,63,17,86,,,,
73,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,48,4,,,,
74,-,Sixpence None the Richer,Kiss Me,-,35,7,,,,
75,down,Hillsong Worship,Yahweh (Live),72,55,3,,,,
76,-,Tim Hughes,There Must Be More Than This (Consuming Fire) [Live],-,74,1,,,,
77,-,Terl Bryant & Psalm Drummers,Consuming Fire (feat. Tim Hughes),-,75,1,,,,
78,-,Mission Singers,Kau Yang Terindah,-,78,1,,,,
79,-,Chris Tomlin,I Will Rise,-,79,2,,,,
80,-,Pat Barrett,Build My Life (Live),-,80,1,,,,
81,-,Kingdomcity,Taste and See,-,61,3,,,,
82,-,Don Moen,God Is Good All the Time,-,53,9,,,,
83,-,River Valley Worship,The Church Is Alive,-,83,1,,,,
84,-,柳子駿,握住幸福 (Instrument Version),-,31,3,,,,
85,-,Yehuda Singers,Betapa Hatiku,-,85,1,,,,
86,-,Yehuda Singers,Kau Yang Terindah,-,86,1,,,,
87,-,Chris Tomlin,Holy Is the Lord,-,80,2,,,,
88,-,Charity Gayle,Thank You Jesus for the Blood,-,42,4,,,,
89,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,7,,,,
90,-,JPCC Worship,Ku Kan Terbang (Live),-,73,2,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,43,5,,,,
92,down,Phil Wickham,Living Hope,65,18,23,,,,
93,down,Hillsong Worship,Stronger,64,32,135,,,,
94,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,58,58,2,,,,
95,-,Chris Tomlin,Made to Worship,-,95,1,,,,
96,down,Hillsong Young & Free,This Is Living (feat. Lecrae),45,45,5,,,,
97,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,12,,,,
98,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,76,,,,
99,down,Hillsong Worship,What a Beautiful Name (Acoustic),59,31,16,,,,
100,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,100,1,,,,
