Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,28,,,,
2,up,Hillsong Worship,Still,4,2,26,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,25,,,,
4,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,28,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,23,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,28,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,27,,,,
8,up,Hillsong Worship,I Surrender (Live),36,1,28,,,,
9,up,Asmawi,Asmaulhusna,51,2,28,,,,
10,up,Hillsong Worship,Cornerstone (Live),22,9,28,,,,
11,down,Sixpence None the Richer,There She Goes,9,6,28,,,,
12,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],11,8,28,,,,
13,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],12,9,28,,,,
14,up,Hillsong Worship,With All I Am,14,4,28,,,,
15,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],15,10,28,,,,
16,up,Hillsong UNITED,Hosanna,46,11,27,,,,
17,down,Lauren Daigle,You Say,10,2,26,47,2019-10-06,47,2019-10-06
18,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,28,,,,
19,down,Hillsong Worship,This Is Our God,8,8,28,,,,
20,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],17,14,28,,,,
21,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,28,,,,
22,up,Leeland,Way Maker (Live),53,4,21,,,,
23,down,Casting Crowns,Who Am I,20,4,26,,,,
24,down,Stew Mcilrath,Boundless Love (Live),21,8,28,,,,
25,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,23,3,28,,,,
26,down,Chris Tomlin,How Great Is Our God,24,5,28,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,26,,,,
28,down,Amazing Grace,Amazing Grace - Piano,27,6,28,,,,
29,-,Kingdomcity,My Great Confidence,-,9,1,,,,
30,down,Planetshakers,This Is Our Time (Live),28,6,28,,,,
31,down,Hillsong Worship,Christ Is Enough,30,9,26,,,,
32,-,Hillsong Worship,Who You Say I Am,-,6,26,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),44,11,26,,,,
34,down,Chris Tomlin,How Great Is Our God (World Edition),31,8,28,,,,
35,down,Hillsong Worship,Hosanna,32,5,28,,,,
36,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),33,31,24,,,,
37,down,Laura Story,Blessings,34,9,26,,,,
38,down,NewSong,When God Made You,13,10,26,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,5,8,,,,
40,down,Planetshakers,Covered (Live),35,27,28,,,,
41,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,28,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,38,9,27,,,,
43,down,Dr. Burn,Naduvan,25,7,26,,,,
44,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),43,5,28,,,,
45,up,Planetshakers,Stronger Than a Thousand Seas (Live),45,15,27,,,,
46,up,Planetshakers,Leave Me Astounded (Studio),48,26,26,,,,
47,up,Hillsong Worship,Healer,49,17,26,,,,
48,up,Hillsong Worship,Through It All,50,13,27,,,,
49,up,Kari Jobe,Forever (Live),52,16,25,,,,
50,-,Yusuf Islam,Night Prayer (Night),-,50,1,,,,
51,up,ステイシー・オリコ,Stuck,54,6,23,,,,
52,up,Plus One,Last Flight Out,57,15,18,,,,
53,-,James Loynes,An Angel to Watch Over Me,-,53,1,,,,
54,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,35,4,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,7,85,2020-03-22,78,2020-03-29
56,-,James Loynes,The Greatest Among Us,-,56,1,,,,
57,-,James Loynes & Sally DeFord,The Greatest Among Us(Accompaniment Track),-,57,1,,,,
58,up,Hillsong Worship,Stronger,99,32,20,,,,
59,-,Travis Cottrell,On and On,-,59,1,,,,
60,-,Bethel Music & Dante Bowe,Champion (Live),-,54,1,,,,
61,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,36,7,,,,
62,-,Kim Walker-Smith,Still Believe (Live),-,62,1,,,,
63,-,Yusuf Islam,Bedtime Prayer (Night),-,54,1,,,,
64,up,Nikita,Di Doa Ibuku Namaku Disebut,68,64,2,,,,
65,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,15,,,,
66,-,Primotrax Worship,The Blessing (Medium Key - D - without Backing Vocals) [Performance Backing Track],-,66,1,,,,
67,-,Skylar Kaylyn,Happy Mother's Day,-,37,1,,,,
68,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,68,1,,,,
69,-,Pr. John Jebaraj,Oruvarum Serah,-,69,1,,,,
70,-,Vineyard Music,Arms Of Love,-,70,1,,,,
71,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,6,,,,
72,-,Hillsong UNITED,Stay and Wait (Reloaded),-,72,1,,,,
73,-,Lincoln Brewster,While I Wait,-,73,1,,,,
74,down,JPCC Worship,Tuhan Penebusku,55,55,2,,,,
75,-,Elevation Worship,See A Victory,-,29,3,,,,
76,-,Bethel Music & Amanda Cook,I Will Exalt,-,49,2,,,,
77,-,JPCC Worship Youth,Kumilik-Mu,-,70,1,,,,
78,down,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],59,59,2,,,,
79,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,79,1,,,,
80,-,Planetshakers,Beautiful Saviour,-,79,2,,,,
81,-,Bob Kauflin,Thank You For the Cross,-,81,1,,,,
82,-,Hara Arden,Kau Sungguh Indah Tiada Taranya I Stand In Awe,-,82,1,,,,
83,-,NDC Worship,Kunaikkan Syukurku (Live),-,65,2,,,,
84,-,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),-,84,1,,,,
85,-,Kirk Franklin,A God Like You,-,85,2,,,,
86,-,Matthew West,Forgiveness,-,86,1,,,,
87,-,Nikita,Bapa Yang Kekal,-,69,1,,,,
88,-,Tori Kelly,Soul’s Anthem (It Is Well),-,72,1,,,,
89,-,Hillsong Worship,One Thing,-,19,11,,,,
90,-,Matthew West,The God Who Stays,-,51,2,,,,
91,-,Cimorelli,Oceans (Where Feet May Fail),-,91,1,,,,
92,-,Hillsong En Français,Amour sans fin,-,92,1,,,,
93,-,Shane & Shane,Psalm 34 (Live),-,93,1,,,,
94,-,Gateway Worship,Revelation Song,-,94,1,,,,
95,-,Hillsong En Français,C'est notre Dieu,-,95,1,,,,
96,-,Maranatha! Music,"More Love, More Power",-,96,1,,,,
97,-,Anthem Lights,Here I Am to Worship,-,97,1,,,,
98,-,Cody Carnes,Nothing Else,-,79,2,,,,
99,-,Matthew West,Only Grace (Acoustic Version),-,99,1,,,,
100,-,Jaci Velasquez,Imagine Me Without You,-,30,7,,,,
