Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,133,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,129,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,137,,,,
4,up,Hillsong Worship,Still,4,2,124,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,131,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,138,,,,
7,up,Sixpence None the Richer,There She Goes,7,6,138,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,137,,,,
9,up,Hillsong Worship,I Surrender (Live),10,1,135,,,,
10,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,126,,,,
11,up,Asmawi,Asmaulhusna,11,2,138,,,,
12,up,Hillsong Worship,With All I Am,14,4,134,,,,
13,up,Casting Crowns,Who Am I,16,4,135,,,,
14,down,The Afters,Moments Like This,8,5,33,,,,
15,up,Laura Story,Blessings,15,9,133,,,,
16,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,138,,,,
17,up,Amazing Grace,Amazing Grace - Piano,18,6,129,,,,
18,down,Chris Tomlin,How Great Is Our God (World Edition),13,8,134,,,,
19,up,Chris Tomlin,How Great Is Our God,19,5,134,,,,
20,up,Hillsong Worship,This Is Our God,20,8,135,,,,
21,up,Stew Mcilrath,Boundless Love (Live),21,8,135,,,,
22,up,Hillsong Worship,Who You Say I Am,23,6,131,,,,
23,up,Hillsong Worship,Cornerstone (Live),24,9,132,,,,
24,up,Hillsong Worship,Christ Is Enough,25,9,133,,,,
25,down,NewSong,When God Made You,22,10,134,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,5,61,85,2020-03-22,78,2020-03-29
27,down,Planetshakers,This Is Our Time (Live),26,6,137,,,,
28,down,Yusuf Islam,Tala'al Badru Alayna,27,11,102,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),28,11,134,,,,
30,-,Phil Wickham,Great Things,-,30,4,,,,
31,down,Dr. Burn,Naduvan,29,7,134,,,,
32,down,Hillsong Worship,Hosanna,30,5,138,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,31,9,130,,,,
34,down,Sidewalk Prophets,This Is Not Goodbye,32,7,103,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,11,61,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,15,21,,,,
37,-,ステイシー・オリコ,Stuck,-,6,125,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,46,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,5,134,,,,
40,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,136,,,,
41,down,Hillsong Worship,Through It All,37,13,131,,,,
42,down,Planetshakers,Covered (Live),39,27,137,,,,
43,down,Hillsong UNITED,Hosanna,40,11,136,,,,
44,down,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,136,,,,
45,-,Jenn Johnson,Goodness of God (Radio Version),-,45,9,,,,
46,down,Hillsong Worship,Healer,42,17,133,,,,
47,down,Plus One,Last Flight Out,43,15,124,,,,
48,down,Planetshakers,Leave Me Astounded (Studio),44,26,132,,,,
49,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,94,,,,
50,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,8,,,,
51,down,Kari Jobe,Forever (Live),45,16,133,,,,
52,down,Leeland,Way Maker (Live),47,4,102,,,,
53,down,Hillsong Worship,Stronger,48,32,120,,,,
54,down,Don Moen,God Will Make a Way,49,17,71,,,,
55,-,Victor Thompson,Dependable God,-,55,1,,,,
56,-,Worship Audio Tracks,Goodness of God,-,56,1,,,,
57,up,Nichole Nordeman,Slow Down,72,17,43,,,,
58,-,Micah Stampley,Our God (feat. Micah Stampley II & Adam Stampley),-,58,1,,,,
59,-,Todd Dulaney,Greater,-,59,1,,,,
60,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,60,1,,,,
61,down,Phil Wickham,Living Hope,55,18,21,,,,
62,down,Hillsong Worship,So Will I (100 Billion X),36,18,65,,,,
63,down,Hillsong Worship,One Thing,62,19,104,,,,
64,down,Bob Carlisle,Butterfly Kisses (Bonus Track),54,25,111,,,,
65,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,65,1,,,,
66,down,Hollyn,Steady Me (feat. Aaron Cole),38,38,2,,,,
67,-,Influence Music & Matt Gilman,Stronger,-,67,1,,,,
68,down,Jaci Velasquez,Imagine Me Without You,64,30,83,,,,
69,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),100,19,66,,,,
70,-,Hillsong Worship,Desert Song,-,29,77,,,,
71,down,Andy Ambarita,Saat Terindah,60,55,5,,,,
72,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",S'bab Dia Baik (Live) [feat. Ps Djohan Handojo],-,70,3,,,,
73,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,55,1,,,,
74,-,Phil Wickham,This Is Amazing Grace,-,39,13,,,,
75,-,生命河靈糧堂,如鷹展翅上騰,-,57,3,,,,
76,-,Lagu Rohani Sabah,Rumikot Ie Yesus Kawagu,-,56,1,,,,
77,-,Amy Sand,Healing Love,-,71,7,,,,
78,-,Steven Curtis Chapman,I Will Be Here,-,63,2,,,,
79,-,Don Moen,Thank You Lord,-,22,5,,,,
80,-,WLP Choir,Make Us True Servants,-,80,1,,,,
81,down,Phil Wickham,Battle Belongs,46,46,20,,,,
82,-,Phil Wickham,How Great Is Your Love,-,51,1,,,,
83,-,Hillsong Worship,Mighty to Save (Live),-,27,56,,,,
84,-,Zach Williams & Dolly Parton,There Was Jesus,-,41,6,,,,
85,-,Robin Mark,Days of Elijah,-,85,1,,,,
86,-,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],-,86,1,,,,
87,-,Natasha Midori,Beautiful Savior,-,87,1,,,,
88,-,Hezron Diman,Suara (feat. Phoebe Tsen),-,8,3,,,,
89,down,Mr M & Revelation,Nekwa Mu,58,58,2,,,,
90,-,Symphony Worship,Kubersyukur Bapa,-,43,7,,,,
91,-,Wali,Ya Allah,-,38,4,,,,
92,-,Ilyas Mao,Rahman Ya Rahman,-,60,3,,,,
93,-,Putri Ayu,Tuhan Selalu Menolongku,-,93,1,,,,
94,-,Benny Joshua,Yegovah Yirae,-,86,2,,,,
95,-,Nathaniel Bassey,Take the Stage,-,95,1,,,,
96,down,TobyMac,Family,73,69,6,,,,
97,-,Michael W. Smith,How to Say Goodbye,-,97,1,,,,
98,-,讚美之泉,在這裡,-,98,1,,,,
99,-,Hillsong Young & Free,Wake (Live),-,4,35,,,,
100,-,Hillsong Worship,Here I Am to Worship / Call,-,15,37,,,,
