Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,29,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,24,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,26,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,29,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,28,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,29,,,,
7,up,Hillsong Worship,I Surrender (Live),8,1,29,,,,
8,up,Asmawi,Asmaulhusna,9,2,29,,,,
9,up,Kingdomcity,My Great Confidence,29,9,2,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,29,,,,
11,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,1,,,,
12,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],12,8,29,,,,
13,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],13,9,29,,,,
14,up,Hillsong Worship,With All I Am,14,4,29,,,,
15,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],15,10,29,,,,
16,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),18,9,29,,,,
17,down,Hillsong Worship,Still,2,2,27,,,,
18,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],20,14,29,,,,
19,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],21,15,29,,,,
20,up,Casting Crowns,Who Am I,23,4,27,,,,
21,down,Hillsong Worship,This Is Our God,19,8,29,,,,
22,up,Stew Mcilrath,Boundless Love (Live),24,8,29,,,,
23,-,Stew Mcilrath,Come Close (Acoustic),-,23,1,,,,
24,up,Chris Tomlin,How Great Is Our God,26,5,29,,,,
25,-,Chritina Ai Ai & Daud Salim,Jehovah's Blessings Abound,-,25,1,,,,
26,-,Worship Music Piano,Here I Am to Worship,-,26,1,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,4,27,,,,
28,up,Amazing Grace,Amazing Grace - Piano,28,6,29,,,,
29,up,Planetshakers,This Is Our Time (Live),30,6,29,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,5,8,85,2020-03-22,78,2020-03-29
31,up,Hillsong Worship,O Praise the Name (Anástasis),33,11,27,,,,
32,down,Hillsong Worship,Christ Is Enough,31,9,27,,,,
33,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,25,3,29,,,,
34,down,Hillsong Worship,Who You Say I Am,32,6,27,,,,
35,down,Chris Tomlin,How Great Is Our God (World Edition),34,8,29,,,,
36,-,Cory Asbury,The Father's House,-,36,2,,,,
37,down,Hillsong Worship,Cornerstone (Live),10,9,29,,,,
38,down,Hillsong Worship,Hosanna,35,5,29,,,,
39,down,Laura Story,Blessings,37,9,27,,,,
40,-,Kristyn Getty,A Mother's Prayer (Live),-,40,1,,,,
41,down,Lauren Daigle,You Say,17,2,27,47,2019-10-06,47,2019-10-06
42,-,Darrell Evans,Your Love Is Extravagant,-,42,1,,,,
43,down,Planetshakers,Covered (Live),40,27,29,,,,
44,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],41,18,29,,,,
45,down,Hillsong Worship,Worthy Is the Lamb,42,9,28,,,,
46,-,Amy Sand,Live Out Love,-,19,5,,,,
47,-,JPCC Worship,Bejana-Mu,-,11,26,,,,
48,-,Amy Grant,Father's Eyes (Live),-,48,1,,,,
49,down,Hillsong UNITED,Hosanna,16,11,28,,,,
50,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",71,21,7,,,,
51,down,Yusuf Islam,Night Prayer (Night),50,50,2,,,,
52,-,讚美之泉,雲上太陽,-,52,1,,,,
53,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,5,29,,,,
54,up,Yusuf Islam,Bedtime Prayer (Night),63,54,2,,,,
55,-,Eben,No One Like You (feat. Nathaniel Bassey),-,55,1,,,,
56,-,Worship Music Piano,"Lord, I Give You My Heart (This Is My Desire)",-,56,1,,,,
57,-,Joseph Aldrin,Malaigal Vilaginaalum,-,57,1,,,,
58,-,Gateway Worship,Give Me Your Peace (feat. Zac Rowe),-,58,1,,,,
59,-,Gersson Edinbaro,Umakku Udhavi Thevayillai,-,59,1,,,,
60,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),36,31,25,,,,
61,-,臺灣福音書房,"我今上行, 毫不遲疑",-,61,1,,,,
62,-,Maranatha! Music,You Are My All in All,-,36,1,,,,
63,-,Elevation Worship,Do It Again (Live),-,28,4,,,,
64,-,Casting Crowns,Love Moved First,-,64,1,,,,
65,down,Dr. Burn,Naduvan,43,7,27,,,,
66,-,Living Stream Ministry,Look Away! O Look Away!,-,66,1,,,,
67,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,25,4,,,,
68,-,The Afters,I Will Fear No More,-,68,1,,,,
69,-,Elevation Worship,There Is a Cloud (Live),-,41,3,,,,
70,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,10,11,,,,
71,-,Hillsong UNITED,Good Grace (Radio Edit),-,71,1,,,,
72,down,Planetshakers,Stronger Than a Thousand Seas (Live),45,15,28,,,,
73,down,NewSong,When God Made You,38,10,27,,,,
74,down,Planetshakers,Leave Me Astounded (Studio),46,26,27,,,,
75,down,Hillsong Worship,Healer,47,17,27,,,,
76,down,Hillsong Worship,Through It All,48,13,28,,,,
77,-,Hillsong Worship,Every Breath,-,5,1,,,,
78,down,Primotrax Worship,The Blessing (Medium Key - D - without Backing Vocals) [Performance Backing Track],66,66,2,,,,
79,down,Pr. John Jebaraj,Oruvarum Serah,69,69,2,,,,
80,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,48,2,,,,
81,-,SIBKL Lake City,Bertakhta S'lamanya,-,81,1,,,,
82,down,Kim Walker-Smith,Still Believe (Live),62,62,2,,,,
83,-,Elevation Worship,Yours (Glory and Praise) [Live],-,83,1,,,,
84,-,Elevation Worship,Fullness (Live),-,84,1,,,,
85,-,Casting Crowns,Oh My Soul,-,85,1,,,,
86,-,Hillsong Worship,Mighty to Save (Live),-,27,3,,,,
87,-,Amy Sand,Jesus Lives In Me,-,87,1,,,,
88,down,Kari Jobe,Forever (Live),49,16,26,,,,
89,-,Elevation Worship,Mighty Cross (Live),-,89,1,,,,
90,-,盛曉玫,Live Well 好好的過,-,88,1,,,,
91,down,ステイシー・オリコ,Stuck,51,6,24,,,,
92,-,LifeGen Worship,We Will Rise,-,92,1,,,,
93,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,88,1,,,,
94,-,Matt Maher,Your Grace Is Enough,-,94,1,,,,
95,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,4,,,,
96,-,Amy Grant,"Baby, Baby",-,59,3,,,,
97,down,Plus One,Last Flight Out,52,15,19,,,,
98,-,盛曉玫,有一天,-,30,1,,,,
99,-,Amy Sand,Marks of Grace,-,53,5,,,,
100,-,Maranatha! Praise Band,Your Grace Is Enough,-,78,1,,,,
