Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,94,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,99,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,94,,,,
4,up,Hillsong Worship,Still,5,2,90,,,,
5,up,Lauren Daigle,You Say,7,2,97,47,2019-10-06,47,2019-10-06
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,98,,,,
7,up,Hillsong Worship,I Surrender (Live),9,1,97,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,96,,,,
9,up,Asmawi,Asmaulhusna,10,2,99,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,99,,,,
11,up,Hillsong Worship,With All I Am,12,4,96,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,99,,,,
13,up,Casting Crowns,Who Am I,16,4,96,,,,
14,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,68,3,90,,,,
15,up,JPCC Worship,Bejana-Mu,17,11,90,,,,
16,up,Hillsong Worship,This Is Our God,18,8,96,,,,
17,up,Stew Mcilrath,Boundless Love (Live),19,8,96,,,,
18,down,Chris Tomlin,How Great Is Our God,13,5,97,,,,
19,up,Hillsong Worship,Cornerstone (Live),21,9,97,,,,
20,up,Hillsong Worship,Who You Say I Am,22,6,94,,,,
21,-,Amazing Grace,Amazing Grace - Piano,-,6,91,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,95,,,,
23,down,Sixpence None the Richer,Kiss Me,6,2,99,,,,
24,up,Hillsong Worship,Christ Is Enough,25,9,94,,,,
25,up,Planetshakers,This Is Our Time (Live),26,6,99,,,,
26,up,Laura Story,Blessings,27,9,95,,,,
27,-,Lauren Daigle,How Can It Be,-,27,2,,,,
28,up,Yusuf Islam,Tala'al Badru Alayna,28,11,65,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),29,11,95,,,,
30,up,Chris Tomlin,How Great Is Our God (World Edition),30,8,97,,,,
31,up,Dr. Burn,Naduvan,31,7,95,,,,
32,up,Hillsong Worship,Hosanna,32,5,99,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),74,15,6,,,,
34,up,Fadi Tolbi,Ya Mawlana (feat. Taki Eldeen),59,34,6,,,,
35,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,97,,,,
36,-,讚美之泉,深深愛祢,-,36,1,,,,
37,-,planetboom,ILY / Got Me Like (Remix),-,37,1,,,,
38,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,97,,,,
39,down,Planetshakers,Covered (Live),36,27,99,,,,
40,down,Hillsong UNITED,Hosanna,37,11,97,,,,
41,down,NewSong,When God Made You,38,10,95,,,,
42,down,Hillsong Worship,Through It All,35,13,95,,,,
43,down,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,98,,,,
44,down,Hillsong Worship,Healer,43,17,94,,,,
45,-,Planetshakers,Leave Me Astounded (Studio),-,26,95,,,,
46,down,Sidewalk Prophets,This Is Not Goodbye,44,7,64,,,,
47,down,Plus One,Last Flight Out,45,15,86,,,,
48,-,讚美之泉,Come Away with Me,-,48,1,,,,
49,down,ステイシー・オリコ,Stuck,39,6,88,,,,
50,-,Anita Ashok & Stephen Jebakumar,Siluvai Andaiyil,-,50,1,,,,
51,down,Kari Jobe,Forever (Live),46,16,95,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,29,,,,
53,down,Hillsong Worship,Worthy Is the Lamb,14,9,93,,,,
54,up,ホーク・ネルソン,Sold Out,69,5,40,,,,
55,-,Israel & New Breed,Friend of God,-,55,1,,,,
56,-,Spring Harvest,Amazing Grace (My Chains Are Gone) [feat. Lou Fellingham] [Live],-,56,1,,,,
57,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,47,4,,,,
58,down,Hillsong Worship,Stronger,57,32,81,,,,
59,-,Hillsong Young & Free,Alive (Studio),-,45,7,,,,
60,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,39,9,,,,
61,-,Lauren Daigle,Trust in You,-,55,5,,,,
62,-,Radja,Malam 1000 Bulan,-,62,1,,,,
63,-,Elevation Worship,Jesus I Come,-,63,1,,,,
64,-,赞美之泉,平安的七月夜 (演奏版),-,64,1,,,,
65,-,Dan Schutte,Saints and Beloved of God,-,65,1,,,,
66,down,ステイシー・オリコ,(There's Gotta Be) More to Life,63,4,60,,,,
67,-,NDC Worship,Waktu Tuhan (Live),-,49,17,,,,
68,-,Elevation Worship,Unstoppable God,-,68,1,,,,
69,-,planetboom,Something About That Name (Sqd Live),-,64,1,,,,
70,-,planetboom,Intro (Sqd Live),-,65,1,,,,
71,-,Travis Cottrell,In Christ Alone,-,36,2,,,,
72,-,Don Moen,Hallelujah to the Lamb,-,72,1,,,,
73,-,Prophet Uebert Angel,Song For Protection,-,66,1,,,,
74,-,Prophet Uebert Angel,Yah Yah,-,67,1,,,,
75,-,Don Moen,Sing for Joy,-,75,1,,,,
76,-,Don Moen,Mi Corazon,-,76,1,,,,
77,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,62,50,4,,,,
78,-,Jose Mari Chan,"No Rewind, No Replay",-,69,1,,,,
79,-,Don Moen,Give Thanks,-,79,1,,,,
80,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,16,7,,,,
81,-,Amy Grant,I Will Remember You,-,18,4,,,,
82,down,John Keys,Rock of Ages Cleft for Me (Toplady) [Instrumental Version],58,58,2,,,,
83,down,John Keys,O God Our Help in Ages Past (St Anne) [Instrumental Version],61,61,2,,,,
84,-,John Jebaraj,Enakka Ithana Kirubai,-,51,3,,,,
85,-,Elevation Worship,There Is a Cloud (Live),-,41,4,,,,
86,-,Geoff Bullock,The Power of Your Love (feat. John Barbour),-,65,1,,,,
87,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,65,3,,,,
88,-,Elevation Worship,Ever Glorious,-,88,1,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God,40,6,5,,,,
90,-,Keith & Kristyn Getty,In Christ Alone,-,58,5,,,,
91,down,CityAlight,The Goodness of Jesus,72,67,4,,,,
92,down,Phil Wickham,Battle Belongs,70,46,15,,,,
93,down,Phil Wickham,This Is Amazing Grace,73,39,9,,,,
94,-,讚美之泉,我們呼求,-,53,3,,,,
95,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,40,85,2020-03-22,78,2020-03-29
96,-,Jenn Johnson,For the One,-,73,2,,,,
97,down,CityAlight,Good and Gracious King,76,76,3,,,,
98,-,Kingdomcity,It Came Upon a Midnight Clear,-,87,2,,,,
99,down,Reenukumar,Yesu En Pakkathil (Version 2),55,55,2,,,,
100,down,Hillsong Worship,So Will I (100 Billion X),48,18,46,,,,
