Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,52,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,50,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,53,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,48,,,,
5,up,Hillsong Worship,Still,5,2,48,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,52,,,,
7,up,Hillsong Worship,I Surrender (Live),10,1,53,,,,
8,up,Asmawi,Asmaulhusna,12,2,53,,,,
9,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,15,3,51,,,,
10,down,Sixpence None the Richer,Kiss Me,6,2,53,,,,
11,up,Hillsong Worship,With All I Am,13,4,51,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,53,,,,
13,up,Casting Crowns,Who Am I,16,4,50,,,,
14,down,Lauren Daigle,You Say,7,2,51,47,2019-10-06,47,2019-10-06
15,up,JPCC Worship,Bejana-Mu,17,11,50,,,,
16,down,Chris Tomlin,How Great Is Our God,9,5,53,,,,
17,up,Hillsong Worship,This Is Our God,18,8,53,,,,
18,up,Stew Mcilrath,Boundless Love (Live),19,8,53,,,,
19,up,Hillsong Worship,Cornerstone (Live),20,9,51,,,,
20,up,Amazing Grace,Amazing Grace - Piano,75,6,50,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,51,,,,
22,up,Hillsong Worship,Who You Say I Am,22,6,50,,,,
23,up,Hillsong Worship,Christ Is Enough,23,9,48,,,,
24,up,Planetshakers,This Is Our Time (Live),24,6,53,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),25,11,50,,,,
26,down,Sixpence None the Richer,There She Goes,11,6,53,,,,
27,up,Yusuf Islam,Tala'al Badru Alayna,33,11,19,,,,
28,-,Marty Nystrom & Integrity's Hosanna! Music,With All My Heart,-,28,1,,,,
29,down,Chris Tomlin,How Great Is Our God (World Edition),26,8,53,,,,
30,down,Laura Story,Blessings,27,9,49,,,,
31,down,Hillsong Worship,Hosanna,28,5,53,,,,
32,down,Dr. Burn,Naduvan,29,7,50,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,30,9,47,,,,
34,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],31,18,51,,,,
35,-,Jonathan Short,Search Is Over,-,35,1,,,,
36,down,Planetshakers,Covered (Live),32,27,53,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,5,53,,,,
38,down,Hillsong UNITED,Hosanna,35,11,51,,,,
39,-,Hillsong Worship,Still / P E A C E,-,39,1,,,,
40,down,Planetshakers,Stronger Than a Thousand Seas (Live),36,15,52,,,,
41,-,Hillsong Worship,I Surrender,-,41,1,,,,
42,down,NewSong,When God Made You,37,10,50,,,,
43,down,Hillsong Worship,Through It All,40,13,52,,,,
44,down,Planetshakers,Leave Me Astounded (Studio),43,26,51,,,,
45,up,Hillsong Worship,Healer,46,17,51,,,,
46,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,21,85,2020-03-22,78,2020-03-29
47,up,ステイシー・オリコ,Stuck,52,6,44,,,,
48,up,Kari Jobe,Forever (Live),53,16,50,,,,
49,-,Phil Wickham,This Is Amazing Grace,-,39,2,,,,
50,-,Amy Sand,Live Out Love,-,19,11,,,,
51,-,Elevation Worship,Worthy,-,32,7,,,,
52,up,Hillsong Worship,Stronger,58,32,41,,,,
53,-,Hillsong Worship,Eagle's Wings,-,53,1,,,,
54,-,Hillsong Worship,Hosanna,-,54,3,,,,
55,-,Planetshakers,Endless Praise (Live),-,42,1,,,,
56,-,New Sisters Gospel Choir,Happy Birthday Jesus,-,56,1,,,,
57,up,Bob Carlisle,Butterfly Kisses (Bonus Track),64,25,35,,,,
58,-,Jenn Johnson,Here I Bow,-,39,7,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,55,30,12,,,,
60,up,Hillsong Worship,One Thing,65,19,30,,,,
61,up,JPCC Worship,Karna SalibMu (Live),82,19,9,,,,
62,-,Sixpence None the Richer,Kiss Me,-,35,3,,,,
63,-,Hillsong Worship,So You Would Come (Live),-,63,3,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,25,,,,
65,-,YoungMin You,The Blessing,-,65,1,,,,
66,-,Marty Nystrom & Integrity's Hosanna! Music,One Voice,-,66,1,,,,
67,-,Kingdomcity,Bring Your Kingdom,-,67,1,,,,
68,-,Joseph Aldrin,Oru Magimayin,-,68,2,,,,
69,-,YoungMin You,Way Maker,-,69,1,,,,
70,-,Elevation Worship,Do It Again,-,44,1,,,,
71,-,Marty Nystrom & Integrity's Hosanna! Music,I Sing Praises (Live),-,71,1,,,,
72,-,Joseph Aldrin,En Neethiyai,-,49,2,,,,
73,-,CK Khai & Rody Za Lien Sing,Aw Nem,-,73,1,,,,
74,-,YoungMin You,Resurrecting,-,74,1,,,,
75,down,Plus One,Last Flight Out,44,15,41,,,,
76,-,Kingdomcity,My Great Confidence,-,9,11,,,,
77,down,ステイシー・オリコ,(There's Gotta Be) More to Life,73,4,20,,,,
78,down,Jaci Velasquez,Imagine Me Without You,74,30,24,,,,
79,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),84,19,17,,,,
80,-,Stream of Praise,能不能/一生愛祢,-,80,1,,,,
81,up,Hillsong Worship,Desert Song,86,29,17,,,,
82,-,UPPERROOM,Open the Scroll (Spontaneous),-,82,1,,,,
83,-,Faith First,Where There Is Faith,-,83,1,,,,
84,-,Hillsong Worship,God Is Great,-,84,1,,,,
85,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,69,3,,,,
86,-,Hillsong Live,I Give You My Heart,-,86,1,,,,
87,-,Marco Frisina,Anima Christi,-,87,1,,,,
88,-,Malaysian Worship Collective,Love Like You Love,-,2,3,,,,
89,-,Hillsong Worship,You Are Life,-,80,1,,,,
90,-,Bethel Music,The Blessing (feat. We The Kingdom),-,82,4,,,,
91,-,CityAlight,Ancient of Days,-,72,1,,,,
92,-,Planetshakers,Beautiful Saviour,-,79,3,,,,
93,-,Passion,God of This City (feat. Chris Tomlin),-,93,1,,,,
94,-,C3 (Christian City Church Oxford Falls),Holy Spirit,-,94,1,,,,
95,-,Elevation Worship,My Testimony (Live),-,75,3,,,,
96,-,讚美之泉,耶和華祝福滿滿 (演奏版),-,96,1,,,,
97,-,Hillsong Young & Free,Every Little Thing,-,75,2,,,,
98,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,67,7,,,,
99,-,Kingdomcity,Place of Worship,-,79,6,,,,
100,-,Hillsong Worship,Who You Say I Am,-,100,1,,,,
