Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,179,,,,
2,up,Hillsong Worship,Still,2,2,165,,,,
3,-,Hillsong Worship,What a Beautiful Name,-,1,176,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,184,,,,
5,up,Hillsong Worship,Hosanna,14,5,183,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,186,,,,
7,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,175,,,,
8,down,Asmawi,Asmaulhusna,6,2,187,,,,
9,down,Lauren Daigle,You Say,7,2,181,47,2019-10-06,47,2019-10-06
10,up,Hillsong Worship,Who You Say I Am,17,6,180,,,,
11,down,Hillsong Worship,With All I Am,8,4,183,,,,
12,down,Casting Crowns,Who Am I,10,4,184,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,187,,,,
14,down,Amazing Grace,Amazing Grace - Piano,12,6,177,,,,
15,up,Sixpence None the Richer,Kiss Me,52,2,184,,,,
16,down,Hillsong Worship,This Is Our God,15,8,184,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,179,,,,
18,up,Hillsong Worship,Cornerstone (Live),19,9,181,,,,
19,up,Stew Mcilrath,Boundless Love (Live),20,8,184,,,,
20,up,Hillsong Worship,Christ Is Enough,22,9,179,,,,
21,down,ステイシー・オリコ,Stuck,9,6,173,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),24,11,183,,,,
23,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,28,,,,
24,up,Dr. Burn,Naduvan,25,7,182,,,,
25,up,Hillsong Worship,Worthy Is the Lamb,26,9,179,,,,
26,down,Hillsong Young & Free,Wake (Studio),23,5,55,,,,
27,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],27,18,185,,,,
28,up,Hillsong Worship,Through It All,28,13,180,,,,
29,up,NewSong,When God Made You,29,10,183,,,,
30,down,Hillsong Young & Free,Wake (Live),16,4,70,,,,
31,-,Sidewalk Prophets,This Is Not Goodbye,-,7,149,,,,
32,down,Hillsong UNITED,Hosanna,30,11,185,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,4,142,,,,
34,down,Hillsong Worship,Healer,32,17,181,,,,
35,down,Plus One,Last Flight Out,33,15,173,,,,
36,-,Leeland,Way Maker (Live),-,4,148,,,,
37,down,Sixpence None the Richer,There She Goes,34,6,184,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),35,18,107,,,,
39,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,39,15,,,,
40,-,Souvenirs Worship,Jesus Loves Me,-,40,1,,,,
41,-,Zach Williams & Dolly Parton,There Was Jesus,-,41,11,,,,
42,-,Putri Siagian,Aku Tak Berdaya,-,42,1,,,,
43,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,21,,,,
44,-,Putri Siagian,Kuperlu Engkau Tuhan,-,44,1,,,,
45,up,Amy Sand,Live Out Love,99,19,51,,,,
46,-,Putri Siagian,Yesus Jurumudiku,-,46,1,,,,
47,down,Don Moen,God Will Make a Way,36,17,120,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,11,104,,,,
49,-,Putri Siagian,Indahnya Kasih Tuhan,-,49,1,,,,
50,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,26,,,,
51,-,ホーク・ネルソン,Sold Out,-,5,89,,,,
52,-,Putri Siagian,MujizatMu,-,52,1,,,,
53,-,Joel Aruldoss,Ebenesare Tamil Worship John Jebaraj song,-,53,1,,,,
54,down,Jeffry S. Tjandra,Seperti Yang Kau Ingini,42,42,2,,,,
55,-,달빛마을,하나님께서 세상을 사랑하사,-,55,1,,,,
56,down,Jeffry S. Tjandra,JanjiMu Seperti Fajar,53,53,2,,,,
57,-,달빛마을,이 시간 너의 맘 속에,-,57,1,,,,
58,-,Amy Grant,That's What Love Is For,-,58,5,,,,
59,-,Aubrey Suwito,Jesus Loves Me (feat. Nigel Tay),-,59,1,,,,
60,-,Hillsong Worship,Grace To Grace,-,38,10,,,,
61,down,Laura Story,Blessings,38,9,180,,,,
62,down,Hillsong Worship,One Thing,40,19,149,,,,
63,down,Hillsong Worship,Stronger,43,32,169,,,,
64,-,Putri Siagian,Bersamamu,-,64,1,,,,
65,-,Putri Siagian,Anugerah Terindah,-,65,1,,,,
66,-,Putri Siagian,Tak Berhenti Percaya,-,66,1,,,,
67,down,Elevation Worship,O Come to the Altar (Live),13,13,9,,,,
68,down,Bob Carlisle,Butterfly Kisses (Bonus Track),45,25,158,,,,
69,-,Phil Wickham,Living Hope,-,18,35,,,,
70,down,John Jebaraj,Ebenesarae,21,21,8,,,,
71,-,John Michael Talbot,"Here I Am, Lord",-,62,5,,,,
72,-,Chris Tomlin,Good Good Father,-,14,7,,,,
73,-,Nikita,Selamat Pagi Bapa,-,38,8,,,,
74,-,Mary Thway & Saw David Paul,The Greatest Name,-,66,1,,,,
75,down,Hillsong Worship,Here I Am to Worship / Call,68,15,59,,,,
76,-,Chris Tomlin,Is He Worthy?,-,14,5,,,,
77,down,Bethel Music & Brian Johnson,Have It All (Live),56,56,3,,,,
78,-,Planetshakers,Nothing Is Impossible,-,78,4,,,,
79,-,Matt Maher,"Lord, I Need You",-,66,3,,,,
80,-,Pastor John Jebaraj,Oruvarum Saerah,-,60,10,,,,
81,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,107,85,2020-03-22,78,2020-03-29
82,down,Hillsong Worship,Desert Song,50,29,114,,,,
83,-,Israel & New Breed,Jesus At the Center (Studio Version),-,42,4,,,,
84,-,El Shaddai,Yahweh Se Manifestă,-,23,5,,,,
85,-,곽윤찬,"When Peace, Like a River, Attendeth My Way",-,85,1,,,,
86,-,Seung Woo Cho,오 놀라운 구세주 예수 내 주,-,86,1,,,,
87,-,"서승희, Kang Hyun Jung, KIM MIN JIN & Choi Ah Rom","Love Divine, All Loves Excelling",-,87,1,,,,
88,-,Ji Young Lee,How Great Thou Art,-,88,1,,,,
89,-,나얼,Be Not Dismayed Whatever Betide,-,89,1,,,,
90,-,Chris Tomlin,How Great Is Our God (World Edition),-,8,168,,,,
91,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,17,,,,
92,-,Cody Carnes,Christ Be Magnified,-,47,4,,,,
93,-,Planetshakers,The Greatest (Live In Asia),-,66,2,,,,
94,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,37,9,,,,
95,-,Michael W. Smith,Breathe,-,95,1,,,,
96,-,Riley Clemmons,Fighting for Me,-,78,3,,,,
97,-,Hillsong Young & Free,Jesus Loves Me,-,97,1,,,,
98,down,Dante Bowe,Champion (Studio Version),47,47,3,,,,
99,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),51,19,97,,,,
100,-,If-One,Cinta Dari Syurga (feat. INTEAM),-,79,1,,,,
