Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,110,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,107,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,114,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,109,,,,
5,up,Lauren Daigle,You Say,5,2,111,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,2,114,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,113,,,,
8,up,Hillsong Worship,I Surrender (Live),9,1,112,,,,
9,up,Sixpence None the Richer,There She Goes,10,6,114,,,,
10,up,Asmawi,Asmaulhusna,11,2,114,,,,
11,down,The Afters,Moments Like This,7,5,12,,,,
12,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,105,,,,
13,up,Hillsong Worship,With All I Am,13,4,111,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,114,,,,
15,up,Casting Crowns,Who Am I,16,4,111,,,,
16,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),58,16,16,,,,
17,down,Amazing Grace,Amazing Grace - Piano,15,6,106,,,,
18,up,Chris Tomlin,How Great Is Our God,18,5,112,,,,
19,up,ステイシー・オリコ,Stuck,36,6,102,,,,
20,down,Hillsong Worship,This Is Our God,19,8,111,,,,
21,down,Stew Mcilrath,Boundless Love (Live),20,8,111,,,,
22,down,Hillsong Worship,Cornerstone (Live),21,9,112,,,,
23,down,Hillsong Worship,Who You Say I Am,22,6,109,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,110,,,,
25,down,Hillsong Worship,Christ Is Enough,23,9,109,,,,
26,down,Laura Story,Blessings,24,9,109,,,,
27,down,Planetshakers,This Is Our Time (Live),25,6,114,,,,
28,down,Yusuf Islam,Tala'al Badru Alayna,26,11,80,,,,
29,down,Chris Tomlin,How Great Is Our God (World Edition),27,8,112,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,4,75,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),28,11,110,,,,
32,-,Riley Clemmons,Keep On Hoping,-,32,1,,,,
33,down,Dr. Burn,Naduvan,29,7,110,,,,
34,down,Hillsong Worship,Hosanna,30,5,114,,,,
35,down,Hillsong Worship,Worthy Is the Lamb,31,9,106,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,15,14,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,112,,,,
38,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,112,,,,
39,down,Planetshakers,Covered (Live),35,27,114,,,,
40,-,for KING & COUNTRY,Unsung Hero,-,40,1,,,,
41,down,Hillsong UNITED,Hosanna,37,11,112,,,,
42,down,NewSong,When God Made You,38,10,110,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,5,36,,,,
44,down,Hillsong Worship,Through It All,39,13,110,,,,
45,down,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,113,,,,
46,down,Sidewalk Prophets,This Is Not Goodbye,41,7,79,,,,
47,up,Hillsong Young & Free,Wake (Studio),71,5,10,,,,
48,down,Hillsong Worship,Healer,42,17,109,,,,
49,down,Plus One,Last Flight Out,43,15,100,,,,
50,down,Planetshakers,Leave Me Astounded (Studio),44,26,110,,,,
51,down,Kari Jobe,Forever (Live),45,16,110,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,5,47,85,2020-03-22,78,2020-03-29
53,down,Hillsong Worship,Stronger,49,32,96,,,,
54,down,Leeland,Way Maker (Live),51,4,80,,,,
55,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,55,1,,,,
56,down,Bob Carlisle,Butterfly Kisses (Bonus Track),54,25,90,,,,
57,up,Jaci Velasquez,Imagine Me Without You,59,30,67,,,,
58,up,Hillsong Worship,One Thing,73,19,82,,,,
59,up,Hillsong Worship,Desert Song,74,29,64,,,,
60,up,Don Moen,God Will Make a Way,72,17,47,,,,
61,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),80,19,50,,,,
62,up,Hillsong Worship,Mighty to Save (Live),96,27,46,,,,
63,up,Hillsong Worship,So Will I (100 Billion X),99,18,54,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,50,,,,
65,up,Ashes Remain,On My Own,81,17,19,,,,
66,-,Don Moen,I Offer My Life,-,26,5,,,,
67,-,Hillsong Worship,With Everything,-,32,32,,,,
68,-,Nichole Nordeman,Slow Down,-,17,34,,,,
69,-,JPCC Worship,Sampai Akhir Hidupku,-,15,29,,,,
70,up,Amy Sand,Marks of Grace,79,53,13,,,,
71,down,Elevation Worship,Worthy,64,32,18,,,,
72,up,Caleb and Kelsey,Be Thou My Vision,76,72,2,,,,
73,-,JPCC Worship,Bejana-Mu,-,11,100,,,,
74,-,Hillsong Worship,Running (Live),-,74,1,,,,
75,down,JPCC Worship,Karna SalibMu (Live),61,19,54,,,,
76,down,Sixpence None the Richer,Don't Dream It's Over,66,30,31,,,,
77,-,Hillsong Young & Free,Wake (Live),-,4,26,,,,
78,-,Amalraj,O Come All Ye Faithful (Violin Version),-,78,1,,,,
79,down,Jehovah Shalom Acapella,Happy New Year,68,68,2,,,,
80,-,Lauren Daigle,Rescue,-,64,7,74,2019-10-13,74,2019-10-13
81,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,56,3,,,,
82,-,Mercy Chinwo,Chinedum,-,77,5,,,,
83,down,Edward Chen & Agnes Chen,Jangan Pernah Menyerah 陳國富 (feat.Justin Faith Chen),69,31,6,,,,
84,-,Hillsong Worship,You Crown the Year (Psalm 65:11),-,84,1,,,,
85,-,Hillsong Worship,Here I Am to Worship / Call,-,15,30,,,,
86,-,Joseph Aldrin,Abishega Oliva Maram,-,86,1,,,,
87,-,Festival Kuasa Allah Worship,Kutahu RencanaMu (feat. Philip Mantofa & Cindy Hartsteen),-,85,1,,,,
88,-,Paul Wilbur,Nobody Like You,-,82,2,,,,
89,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,49,3,,,,
90,down,Putri Ayu,The Song of the Bride,60,60,2,,,,
91,down,Putri Ayu,Tuhan Tak Diam,62,62,2,,,,
92,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,80,3,,,,
93,-,Vishal Khera,Laxmi Maa Aarti,-,93,1,,,,
94,down,Putri Ayu,Timbul Seperti Emas,63,63,2,,,,
95,down,Bethel Worship,KebaikanMu,65,65,2,,,,
96,-,Maranatha! Praise Band,"Lord, Reign in Me",-,96,1,,,,
97,-,Jonathan Reed,Another Year Is Dawning,-,97,1,,,,
98,-,Gersson Edinbaro,Kirubai Melaanathey,-,98,1,,,,
99,down,planetboom,Kamsahamnida (Live),90,72,6,,,,
100,down,Chris Tomlin,Our God,46,35,10,,,,
