Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,132,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,128,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,136,,,,
4,up,Hillsong Worship,Still,4,2,123,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,130,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,137,,,,
7,up,Sixpence None the Richer,There She Goes,9,6,137,,,,
8,up,The Afters,Moments Like This,72,5,32,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,136,,,,
10,down,Hillsong Worship,I Surrender (Live),8,1,134,,,,
11,down,Asmawi,Asmaulhusna,10,2,137,,,,
12,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,125,,,,
13,up,Chris Tomlin,How Great Is Our God (World Edition),26,8,133,,,,
14,down,Hillsong Worship,With All I Am,12,4,133,,,,
15,up,Laura Story,Blessings,23,9,132,,,,
16,down,Casting Crowns,Who Am I,13,4,134,,,,
17,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,137,,,,
18,down,Amazing Grace,Amazing Grace - Piano,15,6,128,,,,
19,down,Chris Tomlin,How Great Is Our God,16,5,133,,,,
20,down,Hillsong Worship,This Is Our God,17,8,134,,,,
21,down,Stew Mcilrath,Boundless Love (Live),18,8,134,,,,
22,up,NewSong,When God Made You,42,10,133,,,,
23,down,Hillsong Worship,Who You Say I Am,19,6,130,,,,
24,down,Hillsong Worship,Cornerstone (Live),20,9,131,,,,
25,down,Hillsong Worship,Christ Is Enough,22,9,132,,,,
26,down,Planetshakers,This Is Our Time (Live),24,6,136,,,,
27,down,Yusuf Islam,Tala'al Badru Alayna,25,11,101,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),27,11,133,,,,
29,down,Dr. Burn,Naduvan,28,7,133,,,,
30,down,Hillsong Worship,Hosanna,29,5,137,,,,
31,down,Hillsong Worship,Worthy Is the Lamb,30,9,129,,,,
32,down,Sidewalk Prophets,This Is Not Goodbye,31,7,102,,,,
33,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,15,20,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,5,133,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],36,18,135,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),54,18,64,,,,
37,up,Hillsong Worship,Through It All,38,13,130,,,,
38,-,Hollyn,Steady Me (feat. Aaron Cole),-,38,1,,,,
39,up,Planetshakers,Covered (Live),40,27,136,,,,
40,up,Hillsong UNITED,Hosanna,44,11,135,,,,
41,up,Planetshakers,Stronger Than a Thousand Seas (Live),45,15,135,,,,
42,up,Hillsong Worship,Healer,46,17,132,,,,
43,up,Plus One,Last Flight Out,47,15,123,,,,
44,up,Planetshakers,Leave Me Astounded (Studio),48,26,131,,,,
45,up,Kari Jobe,Forever (Live),49,16,132,,,,
46,-,Phil Wickham,Battle Belongs,-,46,19,,,,
47,up,Leeland,Way Maker (Live),50,4,101,,,,
48,up,Hillsong Worship,Stronger,52,32,119,,,,
49,up,Don Moen,God Will Make a Way,53,17,70,,,,
50,-,Gody,Tuhan Dengar Doaku,-,50,1,,,,
51,-,Stream of Praise,讚美中信心不斷升起,-,51,1,,,,
52,-,Phil Wickham,Look To Jesus (Acoustic),-,52,1,,,,
53,-,The Recording Collective,Every Praise (feat. Cristabel Clack),-,53,1,,,,
54,up,Bob Carlisle,Butterfly Kisses (Bonus Track),55,25,110,,,,
55,-,Phil Wickham,Living Hope,-,18,20,,,,
56,up,ホーク・ネルソン,Sold Out,58,5,53,,,,
57,-,DUKE & Tuju,Salawat 1442 (feat. Tyco),-,57,5,,,,
58,-,Mr M & Revelation,Nekwa Mu,-,58,1,,,,
59,down,JPCC Worship,Sampai Akhir Hidupku,33,15,33,,,,
60,up,Andy Ambarita,Saat Terindah,90,55,4,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,60,,,,
62,-,Hillsong Worship,One Thing,-,19,103,,,,
63,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,5,60,85,2020-03-22,78,2020-03-29
64,up,Jaci Velasquez,Imagine Me Without You,69,30,82,,,,
65,-,NarrowStreet,In Your Hands,-,65,1,,,,
66,-,Planetshakers,The Greatest (Live In Asia),-,66,1,,,,
67,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,49,2,,,,
68,-,Michael W. Smith,Above All (Live),-,57,4,,,,
69,-,Hillsong UNITED,Aftermath,-,69,1,,,,
70,-,ORU Worship,Give Me Jesus,-,70,1,,,,
71,-,Dolly Parton,I Believe,-,71,1,,,,
72,down,Nichole Nordeman,Slow Down,63,17,42,,,,
73,-,TobyMac,Family,-,69,5,,,,
74,-,フランキー・レイン,I Believe (Remastered),-,74,1,,,,
75,-,GMS,Nyalakan ApiMu (Live),-,49,3,,,,
76,down,ALMA,Antassalam (feat. Nissa Sabyan),70,57,14,,,,
77,-,Elevation Worship,Grateful (Live),-,67,5,,,,
78,-,TobyMac,Speak Life,-,78,1,,,,
79,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,79,1,,,,
80,down,Phil King,Daddy I Love You,67,62,4,,,,
81,-,CityAlight,Yet Not I but Through Christ in Me,-,58,6,,,,
82,-,Michael W. Smith,"More Love, More Power (Live)",-,82,1,,,,
83,-,Phil Wickham,House of the Lord,-,51,6,,,,
84,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,53,4,,,,
85,-,TobyMac,Beyond Me (Live),-,85,1,,,,
86,-,Worship Music Piano,You Are My All In All,-,65,2,,,,
87,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,79,3,,,,
88,down,Johnsam Joyson,Kaaladi Theriyaamal,21,21,2,,,,
89,-,Phil Wickham,Reason I Sing (Acoustic),-,48,2,,,,
90,-,Kingdomcity,My Gift Back To You,-,37,2,,,,
91,down,Johnsam Joyson,En Uyirilum Melanavarae,34,34,2,,,,
92,-,柳子駿,握住幸福,-,92,1,,,,
93,-,Deepak Limbu & Reema Gurung,Maile Tekne,-,93,1,,,,
94,down,Johnsam Joyson,Iniyum Ummai Ketpaen,39,39,2,,,,
95,down,Davidsam Joyson,Um Anbin Kayitraal,41,41,2,,,,
96,-,MB Princess & Hau Huai,Phualva Tongciam Zomi,-,78,2,,,,
97,-,Selah,Yet Not I But Through Christ In Me,-,66,2,,,,
98,-,Dj Faizin,Sound Viral (instrument),-,98,1,,,,
99,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",56,21,14,,,,
100,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),71,19,65,,,,
